Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,1,1,235,,,,
2,up,Verschiedene Interpreten,"Ich mag keine Klassik, aber das gefällt mir!",2,1,228,,,,
3,up,Various Artists,Klassische Musik 50: Die Größten Werke der Klassischen Musik,5,2,234,,,,
4,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,4,1,228,,,,
5,up,Il Divo,The Greatest Hits (Deluxe Version),7,4,221,,,,
6,up,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",9,4,211,,,,
7,up,Franz Welser-Möst & Wiener Philharmoniker,Neujahrskonzert 2013 (New Year's Concert 2013),10,5,236,,,,
8,up,2CELLOS,2Cellos,11,6,226,,,,
9,up,Concentus Musicus Wien & Nikolaus Harnoncourt,Bach: Matthäus-Passion,13,2,227,,,,
10,up,Berliner Philharmoniker,Vivaldi: Die vier Jahreszeiten,12,9,228,,,,
11,up,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,14,7,228,,,,
12,up,Daniel Barenboim & Wiener Philharmoniker,Neujahrskonzert 2014 (New Year's Concert 2014),16,8,240,,,,
13,down,The Piano Guys,The Piano Guys,3,2,236,,,,
14,up,Nikolaus Harnoncourt & Wiener Symphoniker,Haydn: Die Schöpfung,18,9,223,,,,
15,up,Mariss Jansons & Wiener Philharmoniker,Neujahrskonzert 2016 (New Year's Concert 2016),20,11,234,,,,
16,up,Berliner Philharmoniker & Sir Simon Rattle,Tschaikowsky: Der Nussknacker,19,11,234,,,,
17,up,Lang Lang,The Mozart Album,21,13,233,,,,
18,up,Verschiedene Interpreten,40 Meisterwerke - Entspannung,22,7,126,,,,
19,up,Verschiedene Interpreten,The 99 Most Essential Mozart Masterpieces,23,5,227,,,,
20,up,"Plácido Domingo, Diana Ross & José Carreras",Christmas In Vienna (Live),25,16,50,,,,
21,up,Verschiedene Interpreten,100 Meisterwerke der Klassik,26,2,241,,,,
22,up,Jonas Kaufmann,Du bist die Welt für mich,27,17,225,,,,
23,up,Mariss Jansons & Wiener Philharmoniker,Neujahrskonzert 2012 / New Year's Concert 2012,28,19,242,,,,
24,up,Concentus Musicus Wien & Nikolaus Harnoncourt,"Bach: Weihnachtsoratorium, BWV 248",30,20,241,,,,
25,down,"Dennis Russell Davies, Rascher Saxophone Quartet & Stuttgart Chamber Orchetra",Dennis Russell Davies Performs Philip Glass,8,4,235,,,,
26,up,"Concentus Musicus Wien, Elizabeth Gale, Marjana Lipovsek, Nikolaus Harnoncourt, Roderick Kennedy & Werner Hollweg",Handel: Messiah,31,22,232,,,,
27,up,2CELLOS,Celloverse (Deluxe Edition),32,20,210,,,,
28,up,The Piano Guys,The Piano Guys 2,33,23,239,,,,
29,down,Chamber Orchestra of Europe & Nikolaus Harnoncourt,Beethoven: Symphonies Nos. 1-9,6,3,230,,,,
30,up,Koninklijk Concertgebouworkest & Nikolaus Harnoncourt,Nikolaus Harnoncourt - Schubert: The Symphonies,34,25,219,,,,
31,up,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),36,22,159,,,,
32,up,Erwin Schrott,Rojotango,37,24,238,,,,
33,up,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado",Mozart: Piano Concertos Nos. 20 & 21,35,8,238,,,,
34,up,Il Divo,Siempre,39,24,234,,,,
35,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,40,24,107,,,,
36,up,Paul Potts,One Chance (The Deluxe Edition),41,22,212,,,,
37,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",15,8,219,,,,
38,up,Zubin Mehta & Wiener Philharmoniker,Neujahrskonzert (New Year's Concert) 2015 [Live],42,29,178,,,,
39,down,Arthur Rubinstein,Chopin: Nocturnes,17,11,216,,,,
40,down,Il Divo,Il Divo,24,15,241,,,,
41,-,Consort Ripieno Concertino,Verum gaudium,-,41,1,,,,
42,-,Baltimore Symphony Orchestra & Marin Alsop,"Prokofiev: Romeo & Juliet, Op. 64",-,42,1,,,,
43,down,Verschiedene Interpreten,The Best Classical Themes,29,19,234,,,,
44,-,Maria Callas,Pure Maria Callas,-,14,71,,,,
45,down,Philip Glass,Glass: Solo Piano,38,28,120,,,,
46,-,Verschiedene Interpreten,Classical Music for Meditation and Yoga,-,24,150,,,,
47,-,"Plácido Domingo, Luciano Pavarotti & José Carreras",The Three Tenors Christmas,-,26,105,,,,
48,-,Lang Lang,Liszt - My Piano Hero (Deluxe Edition),-,28,82,,,,
49,down,Ludovico Einaudi,Islands - Essential Einaudi,43,1,184,,,,
50,-,Various Artists,111 Classical Masterpieces,-,24,78,,,,
51,-,Gustavo Dudamel & Wiener Philharmoniker,Neujahrskonzert 2017 (New Year's Concert 2017),-,31,95,,,,
