Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,1,1,230,,,,
2,up,Verschiedene Interpreten,"Ich mag keine Klassik, aber das gefällt mir!",2,1,223,,,,
3,up,The Piano Guys,The Piano Guys,3,2,231,,,,
4,up,Various Artists,Klassische Musik 50: Die Größten Werke der Klassischen Musik,4,2,229,,,,
5,up,Il Divo,The Greatest Hits (Deluxe Version),5,4,216,,,,
6,up,Chamber Orchestra of Europe & Nikolaus Harnoncourt,Beethoven: Symphonies Nos. 1-9,6,3,226,,,,
7,up,"Dennis Russell Davies, Rascher Saxophone Quartet & Stuttgart Chamber Orchetra",Dennis Russell Davies Performs Philip Glass,7,4,230,,,,
8,up,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",8,4,206,,,,
9,up,Franz Welser-Möst & Wiener Philharmoniker,Neujahrskonzert 2013 (New Year's Concert 2013),9,5,231,,,,
10,up,2CELLOS,2Cellos,10,6,221,,,,
11,up,Concentus Musicus Wien & Nikolaus Harnoncourt,Bach: Matthäus-Passion,11,2,223,,,,
12,up,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,12,7,223,,,,
13,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,36,1,223,,,,
14,down,Daniel Barenboim & Wiener Philharmoniker,Neujahrskonzert 2014 (New Year's Concert 2014),13,8,235,,,,
15,up,Berliner Philharmoniker,Vivaldi: Die vier Jahreszeiten,29,9,223,,,,
16,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",15,8,214,,,,
17,down,Arthur Rubinstein,Chopin: Nocturnes,16,11,211,,,,
18,down,Nikolaus Harnoncourt & Wiener Symphoniker,Haydn: Die Schöpfung,17,9,218,,,,
19,up,Mariss Jansons & Wiener Philharmoniker,Neujahrskonzert 2016 (New Year's Concert 2016),38,11,229,,,,
20,down,Berliner Philharmoniker & Sir Simon Rattle,Tschaikowsky: Der Nussknacker,19,11,230,,,,
21,down,Lang Lang,The Mozart Album,18,13,228,,,,
22,down,Verschiedene Interpreten,40 Meisterwerke - Entspannung,14,7,121,,,,
23,down,Verschiedene Interpreten,The 99 Most Essential Mozart Masterpieces,20,5,222,,,,
24,down,"Plácido Domingo, Diana Ross & José Carreras",Christmas In Vienna (Live),21,16,45,,,,
25,down,Mariss Jansons & Wiener Philharmoniker,Neujahrskonzert 2012 / New Year's Concert 2012,22,19,237,,,,
26,down,"Concentus Musicus Wien, Elizabeth Gale, Marjana Lipovsek, Nikolaus Harnoncourt, Roderick Kennedy & Werner Hollweg",Handel: Messiah,25,22,227,,,,
27,up,Verschiedene Interpreten,Classical Music for Meditation and Yoga,27,24,148,,,,
28,down,Verschiedene Interpreten,The Best Classical Themes,23,19,230,,,,
29,down,Concentus Musicus Wien & Nikolaus Harnoncourt,"Bach: Weihnachtsoratorium, BWV 248",24,20,236,,,,
30,up,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),30,22,155,,,,
31,up,2CELLOS,Celloverse (Deluxe Edition),43,20,205,,,,
32,down,The Piano Guys,The Piano Guys 2,26,23,234,,,,
33,down,Koninklijk Concertgebouworkest & Nikolaus Harnoncourt,Nikolaus Harnoncourt - Schubert: The Symphonies,28,25,214,,,,
34,down,Erwin Schrott,Rojotango,31,24,233,,,,
35,down,Il Divo,Siempre,32,24,229,,,,
36,down,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado",Mozart: Piano Concertos Nos. 20 & 21,33,8,233,,,,
37,down,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,34,24,102,,,,
38,down,Paul Potts,One Chance (The Deluxe Edition),35,22,207,,,,
39,down,Zubin Mehta & Wiener Philharmoniker,Neujahrskonzert (New Year's Concert) 2015 [Live],37,29,173,,,,
40,up,"Plácido Domingo, Luciano Pavarotti & José Carreras",The Three Tenors Christmas,46,26,101,,,,
41,-,Menahem Pressler,"Beethoven, Schubert & Chopin: Piano Works",-,41,1,,,,
42,-,Pierre-Laurent Aimard,Schubert: Ländler,-,42,1,,,,
43,-,L. H. Thomas & Harmonia dei Fiori,Bach Klavierkonzerte,-,43,1,,,,
44,-,Luca Lucini & Mario Stefano Pietrodarchi,El Tango,-,44,1,,,,
45,up,Lang Lang,Liszt - My Piano Hero (Deluxe Edition),54,28,79,,,,
46,down,Various Artists,Mozart,39,34,46,,,,
47,up,Philip Glass,Glass: Solo Piano,50,28,115,,,,
48,up,Wiener Philharmoniker & Karl Böhm,Mozart: Die Zauberflöte (The Complete Opera),51,44,22,,,,
49,-,Verschiedene Interpreten,Fifty Shades of Grey: Das klassik Album,-,10,167,,,,
