Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,David Guetta,Nothing But the Beat Ultimate,1,1,232,75,2019-10-06,57,2019-10-20
2,up,Calvin Harris,Motion,2,1,226,,,,
3,up,Kygo,Cloud Nine,4,2,228,,,,
4,up,The Chainsmokers,Memories...Do Not Open,5,3,228,,,,
5,up,Armin van Buuren,Intense (Bonus Track Version),6,4,230,,,,
6,up,Calvin Harris,18 Months (Deluxe Edition),7,5,232,,,,
7,up,The Chainsmokers,Collage - EP,8,6,222,,,,
8,up,Armin van Buuren,A State of Trance 2014,9,6,233,,,,
9,up,Dash Berlin,"We Are, Pt. 1",10,7,230,,,,
10,up,Yellow Claw,Amsterdam Twerk Music - EP,12,8,221,,,,
11,up,Alan Walker,Different World,11,9,221,,,,
12,up,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,13,9,231,,,,
13,up,Yellow Claw,Blood For Mercy,15,11,234,,,,
14,up,Galantis,Pharmacy,14,10,232,,,,
15,up,Various Artists,"Running, Fitness & Workout Music (Cardio, Jogging, Gym, Training, Pump & Sport Session)",16,12,228,,,,
16,up,Armin van Buuren,A State of Trance 2015 (Mixed by Armin van Buuren),17,13,230,,,,
17,up,Armin van Buuren,"A State of Trance At Ushuaïa, Ibiza 2014",18,14,231,,,,
18,up,Various Artists,Vocal Trance Hits 2015,19,16,232,,,,
19,up,Andrew Rayel,Find Your Harmony,20,17,228,,,,
20,up,Various Artists,Armada Ibiza 2014,21,18,233,,,,
21,up,The Chainsmokers,Bouquet - EP,22,17,231,,,,
22,up,Steve Aoki,Neon Future I,23,19,233,,,,
23,up,Clean Bandit,New Eyes (Deluxe),24,20,234,,,,
24,up,Armin van Buuren,A State of Trance 2013,25,21,228,,,,
25,up,Skrillex,Recess,26,22,234,,,,
26,up,Various Artists,Best Running Hits Ever,27,23,234,,,,
27,up,Above & Beyond,Acoustic,28,24,232,,,,
28,up,Armin van Buuren,Armin Anthems (Ultimate Singles Collected),29,23,234,,,,
29,up,David Guetta,Lovers on the Sun - EP,30,26,230,,,,
30,down,David Guetta,Listen,3,1,232,,,,
31,up,Calvin Harris,18 Months,31,27,231,,,,
32,up,Calvin Harris,Funk Wav Bounces Vol. 1,32,28,233,,,,
33,up,Cash Cash,"Blood, Sweat & 3 Years",33,28,232,,,,
34,up,Hardwell,"Hardwell Presents Revealed, Vol. 6",34,29,231,,,,
35,up,Daft Punk,Discovery,35,14,234,20,2021-02-28,20,2021-02-28
36,up,Robin Schulz,Prayer,36,31,234,,,,
37,up,Swedish House Mafia,Until Now,37,32,232,,,,
38,up,Armin van Buuren,Armin van Buuren's 2013 Top 20,38,33,233,,,,
39,up,Armin van Buuren,A State of Trance Year Mix 2014 (Mixed by Armin van Buuren),39,33,231,,,,
40,up,Yellow Claw,Los Amsterdam,40,31,233,,,,
41,up,Above & Beyond,We Are All We Need,41,36,232,,,,
42,up,Robin Schulz,Sugar,42,38,232,,,,
43,up,Various Artists,Tomorrowland 2016: The Elixir of Life,43,36,221,,,,
44,up,Skrillex,Bangarang,44,41,229,,,,
45,up,Steve Aoki,Neon Future II,45,40,233,,,,
46,up,Madeon,Adventure (Deluxe),46,41,234,,,,
47,up,Various Artists,"A State of Trance 600 (Mixed by Armin van Buuren, ATB, W&W, Rank 1 & Andrew Rayel)",47,42,234,,,,
48,up,Armin van Buuren,Embrace,48,43,232,,,,
49,up,Angger Dimas,Angger Management,49,44,234,,,,
50,up,Various Artists,Bondax & Friends - The Mix Album,50,45,234,,,,
51,up,Andrew Rayel,Find Your Harmony 2015,51,46,233,,,,
52,up,Various Artists,Miami 2013 - The Afterparty,52,47,234,,,,
53,up,Various Artists,Best of EDM Party 2016,53,48,227,,,,
54,up,Various Artists,Dance Essentials 2016 - Armada Music,54,49,228,,,,
55,up,Various Artists,Top 25 Trance Dj's 2013,58,50,233,,,,
56,-,DJ WINNKI,Dying Mind - EP,-,56,1,,,,
57,up,"Armin van Buuren, Dash Berlin, John O'Callaghan, ARTY & Ørjan Nilsen","A State of Trance 550 (Mixed by Armin van Buuren, Dash Berlin, John O'Callaghan, Arty & Ørjan Nilsen)",59,51,223,,,,
58,up,Various Artists,Ibiza Chill 2013,60,50,186,,,,
