Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,ILLENIUM,"ILLENIUM: Trilogy in Los Angeles at SoFi Stadium, 2024 (DJ Mix)",3,1,2,,,,
2,up,Alaska Thunderfuck,Red 4 Filth,6,2,7,,,,
3,down,Drake,"Honestly, Nevermind",1,1,100,,,,
4,up,Calvin Harris,Funk Wav Bounces Vol. 1,5,2,232,,,,
5,-,The Blessed Madonna,"We Still Believe, Vol. 2 (DJ Mix)",-,5,2,,,,
6,down,Calvin Harris,Funk Wav Bounces Vol. 2,4,1,91,,,,
7,up,The Chainsmokers,Collage - EP,11,5,230,,,,
8,down,Apple Music Resident DJ,Today's Hits: April 2024 (DJ Mix),2,1,6,,,,
9,down,Alan Walker,Different World,7,1,234,,,,
10,up,Porter Robinson,Nurture,28,3,98,,,,
11,up,DJ LIAA,Pernah,21,11,19,,,,
12,down,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",8,1,39,,,,
13,-,The Chainsmokers,No Hard Feelings - EP,-,13,1,,,,
14,up,House Music,Best House Music,14,3,144,,,,
15,up,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",18,7,34,,,,
16,down,The Chainsmokers,Memories...Do Not Open,15,1,234,,,,
17,down,Jungle,Volcano,12,8,15,,,,
18,up,Anna Lunoe,HYPERHOUSE 036: Anna Lunoe (DJ Mix),53,18,2,,,,
19,up,Zedd,Clarity,25,2,189,,,,
20,down,Alan Walker,Walkerworld,16,1,27,,,,
21,up,Kygo,Cloud Nine,23,2,232,,,,
22,down,AFROJACK,Tomorrowland Winter 2024: Afrojack at Mainstage (DJ Mix),19,5,4,,,,
23,up,MYRNE,"Wayfarer, Vol. II (DJ Mix)",60,2,128,,,,
24,up,Martin Garrix,Tomorrowland 31.12.2020: Martin Garrix (DJ Mix),39,1,170,73,2021-01-24,73,2021-01-24
25,up,SUPER JUNIOR-D&E,606 - EP,46,1,7,,,,
26,up,Martin Garrix,"Martin Garrix Presents IDEM at RAI Amsterdam, Oct 20, 2023 (DJ Mix)",29,1,13,,,,
27,up,DJ Snake,Encore,85,3,220,,,,
28,up,The Chainsmokers,World War Joy,43,1,227,32,2019-12-08,15,2019-12-15
29,-,Above & Beyond,Group Therapy 577,-,29,1,,,,
30,-,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",-,30,1,,,,
31,up,Clean Bandit,What Is Love? (Deluxe),38,2,234,,,,
32,up,SABAI & Hoang,Daydream (feat. Ridgely) - EP,54,32,2,,,,
33,-,Kygo,Kids in Love (Re-Release),-,7,94,,,,
34,down,Yellow Claw,Amsterdam Twerk Music - EP,24,4,214,,,,
35,up,アヴィーチー,True,63,20,196,,,,
36,-,Alesso,Hypnotize - EP,-,36,1,,,,
37,down,David Guetta,Listen,33,14,76,,,,
38,-,Moony,I Don't Know Why,-,38,10,,,,
39,-,RYO,DANG! RYO - EP,-,39,1,,,,
40,up,Armin van Buuren,Asot 1171 - A State of Trance Episode 1171 (DJ Mix),56,40,2,,,,
41,down,Martin Garrix,Idem - EP,17,3,10,,,,
42,-,LBDJS,"Lagu Remix Indonesia Terbaru, Vol. 1",-,19,54,,,,
43,up,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],71,43,2,,,,
44,down,Calvin Harris,Motion,10,4,233,,,,
45,down,Armin van Buuren,"Tomorrowland 2022: Armin van Buuren at Mainstage, Weekend 2 (DJ Mix)",42,5,74,,,,
46,down,Timmy Trumpet,"Tomorrowland 2023: Timmy Trumpet at Mainstage, Weekend 1 (DJ Mix)",27,6,36,,,,
47,up,The Chainsmokers,"Tomorrowland 2023: The Chainsmokers at Mainstage, Weekend 1 (DJ Mix)",61,2,31,,,,
48,down,Jonas Blue,Blue,13,7,158,,,,
49,up,David Guetta,Nothing But the Beat Ultimate,89,5,231,75,2019-10-06,57,2019-10-20
50,-,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),-,50,1,,,,
51,down,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,31,5,235,,,,
52,-,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",-,3,34,,,,
53,down,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",51,3,29,,,,
54,up,"Alan Walker, Peder Elias & Putri Ariani",Who I Am EP,77,1,10,,,,
55,up,Gryffin,Alive,57,1,64,,,,
56,up,Porter Robinson,Secret Sky 2021 (Live),96,2,83,,,,
57,down,The Chainsmokers,Summertime Friends,52,1,28,,,,
58,-,Alesso,Forever,-,13,195,,,,
59,down,Zedd,True Colors,32,5,228,,,,
60,up,Knock2,"Brownies & Lemonade: Knock2 Presents ROOM202 at The Shrine in Los Angeles, Nov 21, 2023 (DJ Mix)",97,60,3,,,,
61,-,Mako,Fable,-,61,2,,,,
62,down,Martin Garrix,"Martin Garrix at Tomorrowland’s Digital Festival, July 2020 (DJ Mix)",40,1,192,,,,
63,down,Avicii,AVĪCI (01) - EP,47,4,161,,,,
64,up,Various Artists,NCS: The Best of 2017,73,5,202,,,,
65,-,Jan Blomqvist,Back in the Taxi (Amémé Remix),-,65,1,,,,
66,down,Peggy Gou,Apple Music Live: NYE 2024 (DJ Mix),20,2,19,,,,
67,down,The Chainsmokers,Sick Boy,66,4,226,,,,
68,down,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",34,2,77,,,,
69,up,Lemna,Mantis 14 - EP,99,69,2,,,,
70,-,W&W & R3HAB,"Tomorrowland 2023: R3hab & W&W at Mainstage, Weekend 2 (DJ Mix)",-,25,23,,,,
71,-,KAYTRANADA,Apple Music Live: NYE 2024 (DJ Mix),-,3,17,,,,
72,up,Afrojack,"Fitness: Gym, January 2023 (DJ Mix)",72,2,68,,,,
73,-,Becky Hill,Believe Me Now?,-,73,1,,,,
74,down,Armin van Buuren,"Tomorrowland 2023: Armin van Buuren at Mainstage, Weekend 1 (DJ Mix)",68,13,21,,,,
75,-,Franky Rizardo,Franky Rizardo at Factory Town Miami 2024: Music On (DJ Mix),-,75,1,,,,
76,down,Daft Punk,Discovery,49,1,209,20,2021-02-28,20,2021-02-28
77,-,Todrick Hall,ICON,-,77,1,,,,
78,up,Steve Aoki,"Fitness: Run, May 2023 (DJ Mix)",91,1,44,,,,
79,-,Swedish House Mafia,Paradise Again,-,1,74,,,,
80,-,Yellow Claw,Blood For Mercy,-,9,144,,,,
81,-,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",-,11,7,,,,
82,down,Armin van Buuren,Intense (Bonus Track Version),45,14,108,,,,
83,-,Alesso & John Newman,Call Your Name (Remixes) - EP,-,33,3,,,,
84,down,Jevin Julian,"i will, i'm sure",30,30,3,,,,
85,-,David Guetta,"Ushuaïa Ibiza: August 14th, 2023 (DJ Mix)",-,4,14,,,,
86,-,Loud Luxury,"Songs You've Been Asking For, Vol. 4 (DJ Mix)",-,1,6,,,,
87,-,Daft Punk,Random Access Memories (10th Anniversary Edition),-,1,54,,,,
88,-,Lost Frequencies,"Tomorrowland 2023: Lost Frequencies at The Library, Weekend 1 (DJ Mix)",-,25,11,,,,
89,down,Yellow Claw,Los Amsterdam,65,10,181,,,,
90,-,Skrillex,Recess,-,27,81,,,,
91,-,R3HAB,"Fitness: Gym, January 2024 (DJ Mix)",-,2,18,,,,
92,down,FISHER & Chris Lake,FISHER x Chris Lake: Under Construction in LA (DJ Mix),48,2,14,,,,
93,-,Carneyval,Today's Hits: November 2023 (DJ Mix),-,1,14,,,,
94,-,Ritchy DTM,DJ Langit Ke 7,-,94,1,,,,
95,down,Icona Pop,Club Romantech,76,22,11,,,,
96,up,Kygo,Thrill Of The Chase,100,1,67,,,,
97,down,Cash Cash,"Blood, Sweat & 3 Years",78,2,225,,,,
98,down,Anyma,Genesys II,64,42,4,,,,
99,-,David Guetta,One More Love,-,46,10,,,,
100,-,Cynthoni & Sewerslvt,"Sewerslvt Presents: Cynthoni, Pt. 1 - EP",-,100,1,,,,
