Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kehlani,CRASH,12,1,2,,,,
2,down,Chris Brown,11:11 (Deluxe),1,1,12,,,,
3,up,SZA,SOS,3,1,82,,,,
4,down,Tems,Born in the Wild,2,1,4,,,,
5,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),5,1,13,,,,
6,down,Amy Winehouse,Back to Black,4,2,243,,,,
7,up,Prince,Purple Rain (Deluxe) [Expanded Edition],13,7,3,,,,
8,down,SZA,Ctrl (Deluxe),6,1,108,,,,
9,up,TEEKS,Something To Feel,14,4,138,,,,
10,down,The Weeknd,After Hours,7,1,227,4,2020-02-23,1,2020-03-29
11,down,Sade,The Best of Sade,9,6,213,,,,
12,down,The Weeknd,Starboy,11,1,243,65,2019-12-08,35,2021-02-14
13,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,10,1,140,,,,
14,up,Chris Brown,F.A.M.E. (Expanded Edition),28,14,222,,,,
15,up,Steve Lacy,Gemini Rights,26,1,101,,,,
16,down,Chris Brown,Chris Brown (Expanded Edition),15,3,231,,,,
17,up,Marvin Gaye,What's Going On,29,8,135,,,,
18,up,Usher,Confessions (Expanded Edition),39,4,242,,,,
19,up,Chris Brown,Exclusive (Expanded Edition),25,15,186,,,,
20,up,Lucky Daye,Algorithm,40,20,3,,,,
21,up,Tory Lanez,Alone at Prom (Deluxe),31,2,33,,,,
22,up,Brent Faiyaz,Larger Than Life,38,1,36,,,,
23,up,Chris Brown,Indigo (Extended),27,4,243,95,2019-10-06,78,2019-11-10
24,down,Bryson Tiller,Bryson Tiller,17,2,15,,,,
25,down,The Weeknd,Trilogy (Original Version),18,6,34,,,,
26,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),43,1,64,,,,
27,down,The Weeknd,Dawn FM,16,1,130,,,,
28,up,BaeMacs,Player Since Birf,32,28,2,,,,
29,up,Michael Kiwanuka,Love & Hate,49,27,154,,,,
30,down,Raveena,Where the Butterflies Go in the Rain,8,8,3,,,,
31,up,Chris Brown,BREEZY - It's Giving Christmas,34,16,36,,,,
32,down,Daniel Caesar,Freudian,22,10,243,,,,
33,up,The Teskey Brothers,Half Mile Harvest (Deluxe),52,9,234,,,,
34,up,Victoria Monét,JAGUAR II,45,2,48,,,,
35,down,Sade,Lovers Rock,20,20,20,,,,
36,up,Erykah Badu,Baduizm (Special Edition),41,16,73,,,,
37,down,Doja Cat,Hot Pink (Video Deluxe),30,2,168,59,2021-04-11,42,2021-04-18
38,up,GIVĒON,Give Or Take,48,2,93,,,,
39,-,Ravyn Lenae,Bird's Eye,-,39,1,,,,
40,down,Kali Uchis,Isolation,37,14,160,,,,
41,up,Chris Brown,X (Expanded Edition),42,13,215,,,,
42,up,Brent Faiyaz,F**k the World,66,2,214,27,2020-02-09,3,2020-02-16
43,up,Bryson Tiller,T R A P S O U L (Deluxe),47,1,166,40,2020-09-27,21,2020-10-04
44,up,The Weeknd,Beauty Behind the Madness,89,7,242,43,2021-02-14,43,2021-02-14
45,-,Tory Lanez,PLAYBOY,-,3,90,34,2021-03-07,9,2021-03-14
46,up,Michael Kiwanuka,KIWANUKA,57,4,183,5,2019-11-03,5,2019-11-03
47,up,Anderson .Paak,Malibu,73,4,242,,,,
48,down,Boney M.,The Greatest Hits,24,11,32,,,,
49,down,Stevie Wonder,Songs in the Key of Life,44,5,70,,,,
50,-,Arlo Parks,Collapsed In Sunbeams,-,14,23,88,2021-02-07,88,2021-02-07
51,down,Sade,Love Deluxe,23,11,57,,,,
52,up,Brent Faiyaz,WASTELAND,71,1,106,,,,
53,-,Ella Mai,Ella Mai,-,3,157,,,,
54,down,Casual Healing,Driftwood,19,8,11,,,,
55,up,USHER,COMING HOME (Expanded Edition),80,4,16,,,,
56,-,Tina Turner,All the Best: The Hits,-,2,99,,,,
57,up,Black Pumas,Black Pumas,72,9,126,73,2020-01-26,73,2020-01-26
58,down,4batz,u made me a st4r (Apple Music Edition),36,4,9,,,,
59,up,Brent Faiyaz,Sonder Son,59,23,135,,,,
60,-,Josh Levi,DISC TWO (SCRATCHED UP),-,53,6,,,,
61,down,Tinashe,Match My Freak EP,33,33,2,,,,
62,-,Lucky Daye,Painted (Deluxe Edition),-,33,30,,,,
63,-,Emotional Oranges,"The Juice, Vol. II",-,30,8,,,,
64,up,Cleo Sol,Gold,79,3,28,,,,
65,down,PARTYNEXTDOOR,Partynextdoor,21,21,25,,,,
66,-,Pink Sweat$,PINK PLANET,-,6,28,98,2021-02-14,49,2021-02-21
67,-,Marsha Ambrosius,CASABLANCO,-,67,1,,,,
68,-,FELIVAND,Ties,-,8,12,,,,
69,-,TEEKS,The Grapefruit Skies - EP,-,55,8,,,,
70,down,Jordan Rakei,The Loop,60,3,11,,,,
71,up,Usher,Raymond v Raymond (Expanded Edition),95,9,29,,,,
72,down,Erykah Badu,Mama's Gun,65,27,90,,,,
73,up,Tinashe,333 (Deluxe),76,23,14,,,,
74,-,GIVĒON,When It's All Said And Done... Take Time,-,1,101,58,2021-03-14,10,2021-03-21
75,up,Tinashe,BB/ANG3L,98,3,25,,,,
76,up,John Legend,Get Lifted,85,28,40,,,,
77,down,Kali Uchis,Red Moon In Venus,51,2,68,,,,
78,-,Troy Kingi,Shake That Skinny Ass All the Way to Zygertron,-,22,139,,,,
79,-,The Commodores,Commodores,-,79,2,,,,
80,down,Jhené Aiko,Sailing Soul(s),64,3,12,87,2021-03-14,25,2021-03-21
81,-,D'Angelo,Voodoo,-,25,108,,,,
82,-,Ja Rule,Pain Is Love,-,34,4,,,,
83,down,The Weeknd,House of Balloons (Original),81,2,108,3,2021-03-28,3,2021-03-28
84,-,Lauryn Hill,MTV Unplugged No. 2.0,-,52,2,,,,
85,-,Usher,Hard II Love,-,85,1,,,,
86,-,Chris Brown,Fortune (Expanded Edition),-,48,27,,,,
87,up,The Weeknd,The Highlights (Deluxe),100,20,21,,,,
88,down,Chris Brown,Heartbreak on a Full Moon (Deluxe Edition): Cuffing Season - 12 Days of Christmas,50,34,115,,,,
89,-,Aaradhna,Brown Girl,-,43,28,,,,
90,down,Summer Walker,Over It,46,2,234,25,2019-10-06,2,2019-11-17
91,-,Al Green,Let's Stay Together,-,49,9,,,,
92,-,Jhené Aiko,Trip,-,39,85,,,,
93,-,Quiroga,Chords and Desire - EP,-,93,1,,,,
94,-,Prince,Sign O' The Times (Super Deluxe),-,40,10,,,,
95,down,Amy Winehouse,Frank,78,14,43,,,,
96,-,Troy Kingi,The Ghost of Freddie Cesar,-,1,140,,,,
97,down,Jhené Aiko,Sail Out - EP,67,38,41,,,,
98,down,Chris Brown,Royalty (Deluxe Version),94,16,191,,,,
99,down,Khalid,American Teen,63,4,234,,,,
100,-,Daryl Hall,D,-,100,1,,,,
