Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,SZA,SOS,1,1,78,,,,
2,up,Chris Brown,11:11 (Deluxe),3,1,8,,,,
3,down,Amy Winehouse,Back to Black,2,2,239,,,,
4,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),4,1,9,,,,
5,up,SZA,Ctrl (Deluxe),5,1,104,,,,
6,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),19,6,7,,,,
7,up,Jordan Rakei,The Loop,9,3,7,,,,
8,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,21,1,136,,,,
9,down,4batz,u made me a st4r (Apple Music Edition),6,4,5,,,,
10,up,Brent Faiyaz,Larger Than Life,12,1,32,,,,
11,down,Bryson Tiller,Bryson Tiller,8,2,11,,,,
12,up,Stevie Wonder,Songs in the Key of Life,25,5,66,,,,
13,up,The Weeknd,After Hours,15,1,223,4,2020-02-23,1,2020-03-29
14,down,The Weeknd,Starboy,10,1,239,65,2019-12-08,35,2021-02-14
15,down,Sade,The Best of Sade,7,6,209,,,,
16,down,Usher,Confessions (Expanded Edition),14,4,238,,,,
17,up,Steve Lacy,Gemini Rights,33,1,97,,,,
18,up,Marvin Gaye,What's Going On,22,8,131,,,,
19,down,Sade,Love Deluxe,11,11,53,,,,
20,up,Mariah Carey,Portrait,34,20,2,,,,
21,down,Erykah Badu,Baduizm (Special Edition),16,16,69,,,,
22,up,The Weeknd,Dawn FM,23,1,126,,,,
23,up,Bryson Tiller,T R A P S O U L (Deluxe),40,1,162,40,2020-09-27,21,2020-10-04
24,up,Amy Winehouse,Frank,55,21,39,,,,
25,down,Solange,A Seat at the Table,24,11,100,,,,
26,up,Chris Brown,Indigo (Extended),89,4,239,95,2019-10-06,78,2019-11-10
27,down,Casual Healing,Driftwood,20,8,7,,,,
28,up,The Weeknd,House of Balloons (Original),49,2,105,3,2021-03-28,3,2021-03-28
29,up,Anderson .Paak,Malibu,46,4,238,,,,
30,down,Chris Brown,BREEZY - It's Giving Christmas,29,18,32,,,,
31,down,Daniel Caesar,Freudian,18,10,239,,,,
32,down,The Weeknd,Beauty Behind the Madness,17,7,238,43,2021-02-14,43,2021-02-14
33,down,Childish Gambino,"""Awaken, My Love!""",13,8,219,,,,
34,-,Jorja Smith,Lost & Found,-,15,143,,,,
35,down,Brent Faiyaz,WASTELAND,28,1,102,,,,
36,up,Summer Walker,Over It,36,2,230,25,2019-10-06,2,2019-11-17
37,up,SiR,Heavy,60,2,13,,,,
38,up,Brent Faiyaz,F**k the World,48,2,210,27,2020-02-09,3,2020-02-16
39,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),35,1,60,,,,
40,-,Doja Cat,Hot Pink (Video Deluxe),-,2,164,59,2021-04-11,42,2021-04-18
41,up,The Weeknd,The Highlights (Deluxe),62,20,17,,,,
42,down,Thee Sacred Souls,Thee Sacred Souls,37,12,36,,,,
43,down,Mary J. Blige,My Life (Deluxe / Commentary Edition),41,41,3,,,,
44,down,Tory Lanez,Alone at Prom (Deluxe),26,2,29,,,,
45,down,Tory Lanez,PLAYBOY,43,3,89,34,2021-03-07,9,2021-03-14
46,down,Erykah Badu,Mama's Gun,27,27,86,,,,
47,-,Cleo Sol,Gold,-,3,26,,,,
48,down,Brent Faiyaz,Sonder Son,32,23,131,,,,
49,-,Funkadelic,Maggot Brain,-,49,6,,,,
50,up,The Weeknd,"My Dear Melancholy,",67,9,226,78,2019-12-01,73,2021-04-04
51,-,Pacific Soul,Pacific Soul,-,33,14,,,,
52,up,Jalen Ngonda,Come Around and Love Me,79,29,13,,,,
53,-,Bobby Brown,Don't Be Cruel,-,48,7,,,,
54,-,TEEKS,Something To Feel,-,4,134,,,,
55,up,Chris Brown,Heartbreak on a Full Moon (Deluxe Edition): Cuffing Season - 12 Days of Christmas,64,34,111,,,,
56,-,Yaya Bey,Ten Fold,-,41,3,,,,
57,up,The Teskey Brothers,Half Mile Harvest (Deluxe),74,9,230,,,,
58,-,Michael Kiwanuka,KIWANUKA,-,4,179,5,2019-11-03,5,2019-11-03
59,-,路洛爾斯,At Last,-,59,3,,,,
60,-,Tanerélle,Electric Honey,-,60,1,,,,
61,-,Bill Withers,Just As I Am,-,29,7,60,2020-04-05,60,2020-04-05
62,-,Ella Mai,Ella Mai,-,3,155,,,,
63,-,Bill Withers,Lean On Me: The Best of Bill Withers,-,9,46,,,,
64,up,The Stylistics,The Very Best of the Stylistics,69,64,4,,,,
65,-,Gabrielle,Rise,-,65,4,,,,
66,-,Ne-Yo,Year of the Gentleman (Bonus Track Edition),-,11,30,,,,
67,-,The Black Eyed Peas,Elephunk,-,54,20,,,,
68,-,Bill Withers,Still Bill,-,55,3,,,,
69,down,Khalid,American Teen,66,4,230,,,,
70,up,Michael Kiwanuka,Love & Hate,85,27,150,,,,
71,up,Nesian Mystik,Polysaturated,73,21,133,,,,
72,down,The Weeknd,Trilogy (Original Version),47,6,30,,,,
73,-,Jhené Aiko,Souled Out (Deluxe),-,29,60,,,,
74,up,"Earth, Wind & Fire","The Best of Earth, Wind & Fire, Vol. 1",84,72,7,,,,
75,-,Bryson Tiller,A N N I V E R S A R Y (Deluxe),-,2,108,34,2021-02-28,8,2021-03-07
76,down,Kali Uchis,Red Moon In Venus,57,2,66,,,,
77,-,TLC,CrazySexyCool,-,37,24,,,,
78,up,Dijon,Absolutely,80,3,74,,,,
79,-,Sade,Diamond Life,-,38,32,,,,
80,-,Usher,Raymond v Raymond (Expanded Edition),-,9,27,,,,
81,-,Chris Brown,X (Expanded Edition),-,13,211,,,,
82,down,Doja Cat,Amala (Deluxe Version),63,10,173,,,,
83,-,Jhené Aiko,Trip,-,39,84,,,,
84,-,Midnight Star,The Best of Midnight Star,-,84,1,,,,
85,-,Hailey Knox,Double Tragedy - EP,-,85,1,,,,
86,-,D'Angelo,Brown Sugar,-,42,45,,,,
87,down,Leon Bridges,Coming Home (Deluxe),72,15,189,,,,
88,-,Fridayy,Fridayy,-,28,24,,,,
89,down,Prince,Sign O' The Times (Super Deluxe),65,40,7,,,,
90,-,Chris Brown,Graffiti (Expanded Edition),-,37,48,,,,
91,down,D'Angelo,Voodoo,82,25,105,,,,
92,down,Alicia Keys,The Diary of Alicia Keys,87,5,72,,,,
93,down,Charlotte Day Wilson,Cyan Blue,42,11,5,,,,
94,-,Josh Levi,DISC TWO (SCRATCHED UP),-,53,5,,,,
95,-,Anderson .Paak,Ventura,-,7,125,,,,
96,down,Chris Brown,Exclusive (Expanded Edition),58,15,182,,,,
97,-,Facesoul,Ysra,-,97,1,,,,
98,down,Sango,North Vol. 2,70,70,2,,,,
99,down,Chris Brown,Royalty (Deluxe Version),39,16,187,,,,
100,-,6LACK,Since I Have A Lover,-,2,46,,,,
