Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,2,1,224,,,,
2,up,David A. Stewart,Lily Was Here,3,1,230,,,,
3,up,The Chordettes,Lollipop,4,1,226,,,,
4,up,"Nat ""King"" Cole",L-O-V-E,7,1,223,,,,
5,up,Ricardo Sanz & The Swan Big Band,The Fire's Still Alive,8,2,239,,,,
6,down,Frank Sinatra,My Way (Remastered 2008),5,1,32,,,,
7,up,Billy Cobham,Crosswind,9,3,216,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us,10,2,224,,,,
9,up,George Benson,Give Me the Night,12,4,229,,,,
10,up,Deodato,Also Sprach Zarathustra,11,4,213,,,,
11,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,241,,,,
12,up,Mario Biondi,This Is What You Are,13,5,221,,,,
13,up,Ibrahim Maalouf,True Sorry,14,4,215,,,,
14,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),15,6,222,,,,
15,up,The Dave Brubeck Quartet,Take Five,16,8,220,,,,
16,down,Ray Charles,Hit the Road Jack,1,1,157,,,,
17,up,Us3,Cantaloop (Flip Fantasia),17,3,235,,,,
18,up,Herbie Hancock,Stitched Up (feat. John Mayer),18,9,225,,,,
19,up,Sidney Bechet,Petite Fleur,19,10,192,,,,
20,up,The RAH Band,Clouds Across the Moon,20,9,192,,,,
21,-,Ray Charles,Georgia On My Mind,-,12,160,,,,
22,down,Curtis Mayfield,Move On Up (Single Edit),21,8,133,,,,
23,up,Herbie Hancock,Imagine,41,12,183,,,,
24,-,Avishai Cohen,Courage,-,24,1,,,,
25,-,Yazmin Lacey & Ezra Collective,God Gave Me Feet For Dancing (feat. Yazmin Lacey),-,25,1,,,,
26,-,Grégoire Maret & Romain Collin,Man with a Harmonica,-,26,1,,,,
27,-,George Duke,Manya,-,27,1,,,,
28,-,Justin Stanton & Chris Bullock,Macuna,-,28,1,,,,
29,-,Bob Baldwin,Stay Above the Fray (Radio Edit),-,29,1,,,,
30,down,Ricardo Sanz,The Fire's Still Alive,26,13,187,,,,
31,-,ジャスティン・スタントン & Chris Bullock,Botafogo Bop,-,31,1,,,,
32,-,Bob Baldwin,Friday Night (feat. Regina Troupe) [Newurbanjazz Remix],-,32,1,,,,
33,-,Filipe Passos Piano,Paolo Conte (Via Con Me) [Jazz Piano Version],-,33,1,,,,
34,-,Magnus Öström & Dan Berglund,"From Gagarin's Point of View (with Magnus Lindgren, Joel Lyssarides, Verneri Pohjola & Ulf Wakenius)",-,34,1,,,,
35,-,Amanda Whiting,After Dark (Remix),-,35,1,,,,
36,-,Almost Here,After Hours Dinner,-,36,1,,,,
37,-,Almost Here,For the Moment,-,37,1,,,,
38,-,Greyboy,Singles Party,-,38,1,,,,
39,-,Dizzie Gillespie and His Orchestra,Blue 'N' Boogie,-,39,1,,,,
40,-,"Stéphane Grappelli, Eddie South & Django Reinhardt",It Had to Be You,-,40,1,,,,
41,-,Sonny Stitt,I Know That You Know,-,41,1,,,,
42,-,Dizzy Gillespie,Blue Skies (07-18-52),-,42,1,,,,
43,-,Dizzy Gillespie,That's Earl Brother (05-15-46),-,43,1,,,,
44,-,Charlie Christian,Up On Teddy's Hill,-,44,1,,,,
