Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,63,,,,
2,up,Nina Simone,Feeling Good,2,1,242,,,,
3,up,Laufey,From The Start,9,2,59,,,,
4,down,Sade,Like a Tattoo,3,2,6,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,242,,,,
6,down,Sade,Kiss of Life,5,3,6,,,,
7,down,Roy Ayers,Funk in the Hole,6,1,138,,,,
8,up,Frank Sinatra,My Way (Remastered 2008),11,3,139,,,,
9,down,Quincy Jones and His Orchestra,Soul Bossa Nova,8,2,114,,,,
10,down,Ray Charles,Hit the Road Jack,7,7,7,,,,
11,up,Sade,No Ordinary Love,14,11,6,,,,
12,up,Marilyn Maye,Put on a Happy Face,16,1,144,,,,
13,up,Curtis Mayfield,Move On Up (Single Edit),13,1,233,,,,
14,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],17,9,126,,,,
15,up,Bobby Caldwell,What You Won't Do for Love,66,2,232,,,,
16,down,Refeeld & Kloetie,Gouache,15,11,7,,,,
17,up,John Coltrane,My Favorite Things,45,5,144,,,,
18,up,Robert Glasper,Let Go,18,18,3,,,,
19,up,John Coltrane,My Shining Hour,21,5,141,,,,
20,down,Bobby Hutcherson,Goin' Down South,19,11,129,,,,
21,up,James Taylor Quartet,I Say a Little Prayer,23,12,83,,,,
22,down,Jimmy Raney,Fools Rush In (with Stan Getz Quintet),20,18,6,,,,
23,up,Frank Sinatra,"Theme from New York, New York",24,13,82,,,,
24,up,Frank Sinatra,That's Life (Remastered 2008),34,13,82,,,,
25,up,Sade,Pearls,25,25,6,,,,
26,down,Laufey & Víkingur Ólafsson,Bewitched (Rework),12,12,3,,,,
27,up,berlioz & Ted Jasper,deep in it,29,14,66,,,,
28,up,Nina Simone,I Put a Spell On You,31,6,235,,,,
29,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],32,1,242,,,,
30,down,Frank Sinatra,I've Got My Love to Keep Me Warm,10,1,121,,,,
31,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),26,15,32,,,,
32,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,33,18,78,,,,
33,up,New York Jazz Lounge,All of Me,35,23,6,,,,
34,down,Robert Glasper,Round ‘bout Sunlight,30,30,3,,,,
35,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,42,4,187,,,,
36,up,New York Jazz Lounge,On the Sunny Side of the Street,37,11,147,,,,
37,up,New York Jazz Lounge,Fly Me to the Moon,40,10,156,,,,
38,down,Robert Glasper,Awakening Dawn,28,28,3,,,,
39,up,The Dave Brubeck Quartet,Take Five,39,26,51,,,,
