Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,For My Hand (feat. Ed Sheeran),1,1,8,,,,
2,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],11,1,41,,,,
3,-,Schwaampis Venner,Gi Mig Min Skat Tilbage,-,1,5,,,,
4,-,Mary Hopkin,Happiness Runs (Pebble and the Man) [2010 - Remaster],-,4,1,,,,
5,-,Streaplers,Kom med sommaren Marie,-,2,44,,,,
6,down,Bifrost,Det Er Morgen,4,1,31,,,,
7,-,The Three Jacks,Alle Og Enhver Ka' Bli' Forelsket,-,6,3,,,,
8,-,Keld Heick & Donkeys,Kyssene Må Vente,-,1,21,,,,
9,-,Ahmed Ag Kaedy,Akaline Kidal,-,9,1,,,,
10,-,Vibeke Hoby,Islands Brygge,-,4,9,,,,
11,-,Wajid Ali Baghdadi,Assan Tenu Choreya Nae,-,7,2,,,,
12,down,John Mogensen,Karl & Ann-Catrin',8,2,5,,,,
