Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Poul Bundgaard,Tak Er Kun Et Fattigt Ord...,-,1,21,,,,
2,-,John Mogensen,Ensomhedens Gade No. 9,-,1,48,,,,
3,up,Amii Stewart,Knock On Wood (Rivisited Version),4,1,9,,,,
4,-,Charlie McCoy,The Bridges of My Heart (feat. Johnny Logan),-,1,3,,,,
5,down,Ayra Starr,Rush,3,1,49,,,,
6,down,Bifrost,Det Er Morgen,2,1,73,,,,
7,-,Søren Hauch-Fausbøll,Signatur,-,7,2,,,,
8,-,ENGDAHLS,Tänk om du såg dig själv,-,1,8,,,,
9,-,Bobby MacLeod and his Highland Band,Piper's Medley: Wi' a Hundred Pipers / Cock o' the North / John Grumblie / I Lo'e Nae a Laddie / We're No' Awa' Tae Bide Awa',-,2,14,,,,
10,-,The Three Jacks,Alle Og Enhver Ka' Bli' Forelsket,-,6,9,,,,
11,-,Studio G,Windy City Shout,-,11,1,,,,
12,-,Zenobia,Nu er det længe siden,-,12,1,,,,
13,-,Streaplers,Kom med sommaren Marie,-,2,69,,,,
