Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Smag På Dig Selv,Hun Ville Egentlig Bare Gerne Høre Noget Chillern,-,1,1,,,,
2,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],2,1,62,,,,
3,-,Bifrost,Det Er Morgen,-,1,38,,,,
4,up,Otto Brandenburg,To Lys På Et Bord,9,2,13,,,,
5,down,Burna Boy,For My Hand (feat. Ed Sheeran),1,1,31,,,,
6,-,Juncker,Mogens og Karen,-,1,1,,,,
7,-,Khesari Lal Yadav & Nisha Singh,Udhar Dhaniya,-,7,1,,,,
8,-,Burna Boy,Last Last,-,2,5,,,,
9,-,James Last and His Orchestra,Griechischer Wein,-,7,2,,,,
10,-,Stephan Jørgensen,En Lille Ring Af Guld,-,4,6,,,,
11,-,Anders Mikkelsen,Tolerance,-,2,20,,,,
12,-,Anders Mikkelsen,Open Road,-,2,24,,,,
13,-,Streaplers,Till min kära,-,5,3,,,,
