Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,For My Hand (feat. Ed Sheeran),1,1,19,,,,
2,-,Annika Aakjær,Missionær,-,1,7,,,,
3,-,Joel Hunger,Summer Ukulele,-,3,1,,,,
4,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],2,1,50,,,,
5,-,Mambe & Danochilango,Raza (feat. Gata Misteriosa),-,5,1,,,,
6,-,Daryl Neil Alexander Griffith,Heartland,-,2,1,,,,
7,-,Modern Talking,Cheri Cheri Lady,-,7,4,,,,
8,-,Mambe & Danochilango,Kage tillbaka (feat. Raske Penge),-,8,1,,,,
9,-,Stephan Jørgensen,En Lille Ring Af Guld,-,4,5,,,,
10,-,Keld Heick & Donkeys,Kyssene Må Vente,-,1,25,,,,
11,-,Ayra Starr,Rush,-,1,5,,,,
12,-,Mambe & Danochilango,Circles (feat. Nabanita),-,12,1,,,,
13,-,Fireboy DML,Need You,-,13,1,,,,
14,-,Marie Key Band,Per,-,1,7,,,,
15,-,Ái Vân,Bèo Dạt Mây Trôi,-,8,1,,,,
16,down,Anders Mikkelsen,Open Road,5,2,21,,,,
17,-,AySay,Yoldaş / Ven,-,17,1,,,,
18,-,Johnny Madsen,En Nat På Jorden,-,2,11,,,,
