Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Vibeke Hoby,Vandrende Venner,-,1,16,,,,
2,up,Vibeke Hoby,Sangen om Karwendel,7,1,8,,,,
3,-,Otto Brandenburg,That's What You Get for Falling,-,2,11,,,,
4,-,Otto Brandenburg,Når En Sailor Går I Land,-,2,7,,,,
5,down,Benny Costa and His Greek Orchestra,Zorba's dance,3,1,10,,,,
6,-,Perikles,Kärlekens Hus,-,5,2,,,,
7,-,Elisabeth,Hud Mod Hud,-,1,39,,,,
8,-,More Music,Forget Cats,-,3,12,,,,
9,-,Otto Brandenburg,Hello Mr. Twist,-,2,1,,,,
10,-,Vibeke Hoby,3 hvide duer,-,2,4,,,,
11,down,Poul Krebs,Bjergene På Mols,4,1,22,,,,
12,down,Lars Lilholt,Kald Det Karlighed,8,1,21,,,,
13,-,Keld Heick & Donkeys,Kyssene Må Vente,-,1,10,,,,
14,-,Bjørn Tidmand,Brænd mine breve,-,14,1,,,,
15,-,Stephan Jørgensen,Billet Mrk.,-,4,2,,,,
16,-,Elisabeth,Tågedage,-,1,12,,,,
