Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juncker,Mogens og Karen,1,1,44,,,,
2,-,Marie Key Band,Per,-,1,8,,,,
3,-,Naturlyde Spa Stjerne,Regnen er Vendt Tilbage,-,3,2,,,,
4,up,Ayra Starr,Rush,4,1,46,,,,
5,up,John Mogensen,Ensomhedens Gade No. 9,10,1,47,,,,
6,-,Stephan Jørgensen,Rosenbladet (Alnor Sangen),-,5,5,,,,
7,-,Fjordfolk,When the Boys Come Rolling Home,-,7,1,,,,
8,-,Siegfried Dietl,So eine Liebe gibt es einmal nur,-,8,2,,,,
9,-,Elisabeth,Hud Mod Hud,-,1,109,,,,
10,-,ENGDAHLS,Tänk om du såg dig själv,-,1,7,,,,
11,-,Maibrit Post,Nu rejser jeg til Nashville (feat. Lena Ravn-Jensen & Mads Hyldahl),-,4,17,,,,
