Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,For My Hand (feat. Ed Sheeran),3,1,13,,,,
2,-,Keld Heick & Donkeys,Kyssene Må Vente,-,1,23,,,,
3,-,Stephan Jørgensen,Balladen Om Fætter Hans,-,3,3,,,,
4,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],4,1,45,,,,
5,up,Ayra Starr,Rush,6,1,2,,,,
6,-,Elisabeth,Hud Mod Hud,-,1,78,,,,
7,up,Streaplers,Kom med sommaren Marie,8,2,46,,,,
8,-,Vibeke Hoby,Islands Brygge,-,4,10,,,,
9,-,Schwaampis Venner,Gi Mig Min Skat Tilbage,-,1,6,,,,
10,-,DJ K-More,Le Freak (remix),-,1,10,,,,
11,down,John Mogensen,Ensomhedens Gade No. 9,9,1,7,,,,
12,-,Maibrit Post,Nu rejser jeg til Nashville (feat. Lena Ravn-Jensen & Mads Hyldahl),-,4,10,,,,
13,-,Orchestra Mario Riccardi,La banda della musica,-,4,5,,,,
14,-,Annika Aakjær,Missionær,-,1,4,,,,
15,-,Modern Talking,Cheri Cheri Lady,-,7,3,,,,
