Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juncker,Mogens og Karen,1,1,46,,,,
2,-,Bifrost,Det Er Morgen,-,1,72,,,,
3,up,Ayra Starr,Rush,3,1,48,,,,
4,down,Amii Stewart,Knock On Wood (Rivisited Version),2,1,8,,,,
5,-,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),-,5,2,,,,
6,-,Inner Circle,Bad Boys - Live,-,1,24,,,,
7,-,Stephan Jørgensen,Du Gav En Rose,-,2,10,,,,
8,-,Wizex,Jag måste ge mig av,-,8,1,,,,
9,-,Aca Seca Trio,Huayno del Diablo (feat. Juan Pablo Di Leone),-,9,1,,,,
10,-,Dj Jabato,Topic ft a7s - breaking me,-,3,10,,,,
