Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Astrid Hartvig, Ole Kock hansen & Hans Holm",Livstræet,-,1,3,,,,
2,-,Paul Easter,Sweet Harmony,-,2,1,,,,
3,down,Vibeke Hoby,Sangen om Karwendel,2,1,4,,,,
4,up,Zar,Der Brænder En Ild,7,2,3,,,,
5,-,Kai Løvring,Sømandspotpourri 1: Alle Mand Er Klar Til Afgang / En Sømand Elsker Havets Blå / Hils Fra Mig Derhjemme / Gillelejevalsen / Ship Ohoy,-,5,1,,,,
6,down,Poul Krebs,Bjergene På Mols,3,1,18,,,,
7,-,Lars Lilholt,Kald Det Karlighed,-,1,17,,,,
8,-,Inner Circle,Bad Boys - Live,-,1,3,,,,
9,down,Sebastian,Nattergalen På Sin Gren,4,1,4,,,,
10,-,Keld Heick & Donkeys,Kyssene Må Vente,-,1,8,,,,
11,-,More Music,Forget Cats,-,3,10,,,,
