Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Droineau & Julien Billeaud,Elevator,3,1,20,,,,
2,-,Myrkur,House Carpenter,-,1,5,,,,
3,-,The Chieftains,Carolan's Concerto,-,3,1,,,,
4,up,Ms.katana & DJ John Vincent,Jana,14,4,2,,,,
5,-,Q,Så' Vi Klar!,-,5,2,,,,
6,-,Otto Brandenburg,That's What You Get for Falling,-,2,6,,,,
7,down,Poul Krebs,Johnny Han Var Lige Ved At Blive Sindssyg,2,1,11,,,,
8,up,Elisabeth,Hud Mod Hud,9,1,24,,,,
9,down,Vibeke Hoby,Vandrende Venner,8,1,8,,,,
10,-,Otto Brandenburg,"Susanne, Birgitte Og Hanne",-,1,2,,,,
11,down,Benny Costa and His Greek Orchestra,Zorba's dance,4,1,5,,,,
12,-,Anders Mikkelsen,Tolerance,-,2,3,,,,
13,-,DJ K-More,Medley Michael Jackson Part.2 - Pretty young thing to working day and night (Remix),-,13,1,,,,
14,-,Vibeke Hoby,3 hvide duer,-,2,1,,,,
15,-,Sogand,Atish,-,15,1,,,,
16,-,Kapena,Never Ending Song of Love,-,5,1,,,,
17,-,Otto Brandenburg,Når En Sailor Går I Land,-,2,4,,,,
