Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hans Johnson,Ashe,-,1,1,,,,
2,up,Gasolin',Sad Song of a Bluebird (Sct Emetri),2,2,2,,,,
3,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],1,1,17,,,,
4,-,Lars Lilholt,Kald Det Karlighed,-,1,36,,,,
5,-,Rolf Larsen,"Kommer Og Går, Kommer Og Går",-,3,1,,,,
6,-,Vibeke Hoby,3 hvide duer,-,2,26,,,,
7,-,Daimi,Sir Duke,-,3,1,,,,
8,-,The Three Jacks,Alle Og Enhver Ka' Bli' Forelsket,-,6,1,,,,
9,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,1,5,,,,
10,-,Elisabeth,Hud Mod Hud,-,1,64,,,,
11,-,Schwaampis Venner,Gi Mig Min Skat Tilbage,-,1,4,,,,
12,down,Otto Brandenburg,To Lys På Et Bord,8,2,6,,,,
13,-,Andy Stewert & The Pipes and Drums of the Royal Scots Dragoon Guards,A Scottish Soldier,-,13,1,,,,
14,-,Stephan Jørgensen,Balladen Om Fætter Hans,-,3,2,,,,
