Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Poul Krebs,Johnny Han Var Lige Ved At Blive Sindssyg,-,1,13,,,,
2,-,Bifrost,Det Er Morgen,-,1,2,,,,
3,up,John Mogensen,Livet Er Kort (Shazzman & Grandpa Chuggy Remix),9,2,4,,,,
4,up,More Music,Forget Cats,10,3,8,,,,
5,-,Poul Krebs,Bjergene På Mols,-,1,16,,,,
6,-,Vibeke Hoby,3 hvide duer,-,2,2,,,,
7,-,Thanasis Vasilakis,Syrtaki,-,7,1,,,,
8,-,Anders Mikkelsen,Tolerance,-,2,6,,,,
9,-,Tony Lilong,Papa gouyad,-,9,1,,,,
10,up,Angélique Kidjo,Agolo,17,1,15,,,,
11,-,Stephan Jørgensen,Billet Mrk.,-,4,1,,,,
12,-,Otto Brandenburg,Når En Sailor Går I Land,-,2,6,,,,
13,down,Streaplers,Kom med sommaren Marie,8,2,11,,,,
14,down,Elisabeth,Hud Mod Hud,13,1,34,,,,
