Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ki!,Happy (feat. Steffen Westmark),-,1,9,,,,
2,-,John Mogensen,Ensomhedens Gade No. 9,-,1,12,,,,
3,up,Bifrost,Det Er Morgen,3,1,39,,,,
4,-,Carola,Fangad Av en Stormvind (Swedish Version),-,3,9,,,,
5,-,Ayra Starr,Sability,-,5,1,,,,
6,-,Bobby MacLeod and his Highland Band,Piper's Medley: Wi' a Hundred Pipers / Cock o' the North / John Grumblie / I Lo'e Nae a Laddie / We're No' Awa' Tae Bide Awa',-,2,3,,,,
7,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],2,1,63,,,,
8,-,Streaplers,Kom med sommaren Marie,-,2,53,,,,
9,-,Inner Circle,Bad Boys - Live,-,1,17,,,,
10,-,Keld Heick & Donkeys,Kyssene Må Vente,-,1,27,,,,
11,-,Rymdklang Soundtracks,Eternal Sunshine,-,11,1,,,,
12,-,The Sunsets,Marina,-,8,1,,,,
13,-,Harmonikaparty,Nu går våren gennem Nyhavn,-,4,2,,,,
14,-,Johnny Madsen,En Nat På Jorden,-,2,12,,,,
15,-,"Afro Nation, Ice Prince & Slim Kofi",Wata Bam Bam (feat. Vanessa Mdee & Kidi),-,8,1,,,,
