Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],1,1,68,,,,
2,-,Fuse ODG,Timeless (feat. Kwesi Arthur),-,1,8,,,,
3,-,Bifrost,Det Er Morgen,-,1,40,,,,
4,-,Nordstrand,Solstriben,-,4,1,,,,
5,-,Kirsten Siggaard & Martin Knudsen,Bare Musikken Swinger,-,5,1,,,,
6,-,Juncker,Mogens og Karen,-,1,3,,,,
7,-,Orchestra Mario Riccardi,La banda della musica,-,4,8,,,,
8,down,Burna Boy,For My Hand (feat. Ed Sheeran),4,1,36,,,,
9,down,John Mogensen,Ensomhedens Gade No. 9,5,1,17,,,,
10,-,Streaplers,Kom med sommaren Marie,-,2,55,,,,
11,-,Anders Mikkelsen,Open Road,-,2,25,,,,
12,-,Otto Brandenburg,To Lys På Et Bord,-,2,14,,,,
13,-,Anders Mikkelsen,Stronger than Steel,-,2,26,,,,
14,-,Ayra Starr,Rush,-,1,6,,,,
15,-,Vibeke Hoby,Anders Hemmingsen Jodel,-,15,1,,,,
16,-,Anders Mikkelsen,Tolerance,-,2,22,,,,
17,-,Poul Bundgaard,Tak Er Kun Et Fattigt Ord...,-,1,19,,,,
18,-,The Sunsets,De Vogeltjesdans,-,7,1,,,,
19,-,Bobby MacLeod and his Highland Band,Piper's Medley: Wi' a Hundred Pipers / Cock o' the North / John Grumblie / I Lo'e Nae a Laddie / We're No' Awa' Tae Bide Awa',-,2,5,,,,
