Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,For My Hand (feat. Ed Sheeran),2,1,18,,,,
2,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],4,1,49,,,,
3,-,Otto Brandenburg,"Susanne, Birgitte Og Hanne",-,3,6,,,,
4,-,Stephan Jørgensen,Tak Fordi VI Er Venner,-,4,2,,,,
5,-,Anders Mikkelsen,Open Road,-,2,20,,,,
6,-,Nanna,I Think,-,6,1,,,,
7,-,Anders Mikkelsen,Stronger than Steel,-,2,23,,,,
8,-,Bobby MacLeod and his Highland Band,Piper's Medley: Wi' a Hundred Pipers / Cock o' the North / John Grumblie / I Lo'e Nae a Laddie / We're No' Awa' Tae Bide Awa',-,2,1,,,,
9,-,Otto Brandenburg,Når en Sailor Går I Land,-,5,5,,,,
10,-,Lars Lilholt,Kald Det Karlighed,-,1,42,,,,
11,-,Inner Circle,Bad Boys - Live,-,1,15,,,,
