Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Poul Krebs,Bjergene På Mols,-,1,4,,,,
2,-,Milan Saje & Petra Bastian,Chinese Magic,-,2,1,,,,
3,-,Sebastian,Blød Lykke (Remastered),-,3,2,,,,
4,-,Sebastian,Nattergalen På Sin Gren,-,1,1,,,,
5,-,Lars Lilholt,Ofelia,-,1,1,,,,
6,down,Streaplers,Kom med sommaren Marie,2,2,3,,,,
7,-,Tirando Sillas,Amor erizo,-,1,1,,,,
8,down,Elisabeth,Hud Mod Hud,3,1,7,,,,
9,-,Anders Mikkelsen,Stronger than Steel,-,2,2,,,,
10,-,Otto Brandenburg,That's What You Get for Falling,-,2,1,,,,
