Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Johanna Grüssner & Mika Pohjola,Somliga Går Med Trasiga Skor (Cornelis Vreeswijk),-,1,1,,,,
2,-,Juncker,Mogens og Karen,-,1,38,,,,
3,-,Hu Vibrational,On the Now (For Big Black),-,3,1,,,,
4,-,John Mogensen,Ensomhedens Gade No. 9,-,1,43,,,,
5,-,Preben Kaas & Jørgen Ryg,Hvad Skal Vi Med Kvinder,-,3,12,,,,
6,up,Inner Circle,Bad Boys - Live,6,1,23,,,,
7,-,Ayra Starr,Rush,-,1,42,,,,
8,-,Johnny Reimar,Endnu Engang - Telefonen - Jeg Tror Vi Skal Ses Igen,-,8,1,,,,
9,-,Orup,Min Mor Sa Till Mej,-,1,15,,,,
10,-,The Three Jacks,Alle Og Enhver Ka' Bli' Forelsket,-,6,7,,,,
11,-,James Last and His Orchestra,Griechischer Wein,-,7,11,,,,
12,-,Elisabeth,Hud Mod Hud,-,1,108,,,,
