Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],1,1,9,,,,
2,-,Wizkid,Essence,-,1,6,,,,
3,-,Anders Mikkelsen,Tolerance,-,2,13,,,,
4,-,Theo Chrissos and His Bouzouki Ensemble,Zorba's Dance,-,4,1,,,,
5,-,Charles Segal,God Save the Queen (British National Anthem),-,5,1,,,,
6,-,ICEKIID,Gulddans,-,2,4,,,,
7,down,Kaia,Give Peace a Chance/War Is Over(Live),5,5,3,,,,
8,-,Johnny Madsen,En Nat På Jorden,-,2,6,,,,
9,-,Elisabeth,Hud Mod Hud,-,1,63,,,,
10,-,Orchestra Mario Riccardi,La banda della musica,-,4,2,,,,
