Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tirando Sillas,Amor erizo,-,1,2,,,,
2,-,Szhirley,Gammel Kongevej,-,1,1,,,,
3,-,Lars Lilholt,Kald Det Karlighed,-,1,5,,,,
4,down,Poul Krebs,Johnny Han Var Lige Ved At Blive Sindssyg,1,1,6,,,,
5,down,Poul Krebs,Bjergene På Mols,3,1,8,,,,
6,-,Gulzar Chandio,Qayamat Je Din Kapra,-,6,1,,,,
7,-,Yoram Lachish & Rembrandt Frerichs Trio,"Maimonides (feat. Tony Overwater, Rembrandt Frerichs & Vinsent Planjer)",-,4,2,,,,
8,-,Stef Ekkel & Johnny Hoes,De Smokkelaar,-,4,3,,,,
9,-,Ray Miller,Gina Lollobrigida (Gina mit dem roten Haar),-,3,1,,,,
10,down,Elisabeth,Hud Mod Hud,2,1,16,,,,
11,-,Zucchero,My Love,-,4,6,,,,
12,-,Anders Mikkelsen,Open Road,-,2,2,,,,
