Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Marie Key Band,Per,-,1,3,,,,
2,up,Vibeke Hoby,Sangen om Karwendel,2,1,16,,,,
3,-,Vibeke Hoby,Vandrende Venner,-,1,17,,,,
4,up,Captain Cook und seine singenden Saxophone,Kling Glöckchen klingelingeling,4,1,4,,,,
5,-,Eva Rivas,Apricot Stone,-,5,1,,,,
6,-,Poul Bundgaard,Tak Er Kun Et Fattigt Ord...,-,1,8,,,,
7,down,Keld Heick & Donkeys,Ved Landsbyens Gadekær,6,1,12,,,,
8,-,Anders Mikkelsen,Stronger than Steel,-,2,9,,,,
9,-,Saxolution,Es wird schon glei dumper,-,9,1,,,,
10,-,Elisabeth,Hud Mod Hud,-,1,44,,,,
11,-,Bifrost,Det Er Morgen,-,1,3,,,,
