Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Poul Krebs,Johnny Han Var Lige Ved At Blive Sindssyg,-,1,3,,,,
2,up,Benny Costa and His Greek Orchestra,Zorba's dance,7,1,3,,,,
3,-,David Droineau & Julien Billeaud,Elevator,-,1,10,,,,
4,-,Kalaha,Eymen (feat. Hilal Kaya),-,4,1,,,,
5,-,Stephan Jørgensen,Country Roads,-,3,1,,,,
6,-,Lars Lilholt,Ofelia,-,1,2,,,,
7,down,Elisabeth,Hud Mod Hud,4,1,9,,,,
8,-,Angélique Kidjo,Agolo,-,1,5,,,,
9,-,Otto Brandenburg,That's What You Get for Falling,-,2,2,,,,
10,-,Elisabeth,Tågedage,-,1,6,,,,
11,-,Sergio Mendes & Brasil '66,Fool on the Hill,-,11,1,,,,
12,-,Anders Roland & Finn Olafsson,Himlen over dig (feat. Jytte Pilloni),-,2,1,,,,
