Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, Dua Lipa",One Kiss,1,1,209,,,,
2,up,Swedish House Mafia & The Weeknd,Moth To A Flame,2,1,107,,,,
3,up,David Guetta,Titanium (feat. Sia),3,2,209,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,209,,,,
5,up,David Guetta & Bebe Rexha,I'm Good (Blue),12,1,63,,,,
6,up,Galee Galee & Polima WestCoast,Lo Malo,6,1,113,,,,
7,down,Kenya Grace,Strangers,4,4,9,,,,
8,up,アヴィーチー,Wake Me Up,9,3,209,,,,
9,down,Calvin Harris,This Is What You Came For (feat. Rihanna),7,1,209,,,,
10,down,Calvin Harris,Blame (feat. John Newman),8,6,209,,,,
11,down,Marshmello & Young Miko,Tempo,10,5,12,,,,
12,down,"Calvin Harris, Sam Smith",Promises,11,2,209,,,,
13,up,DJ Snake,Let Me Love You (feat. Justin Bieber),14,4,209,,,,
14,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],18,14,209,,,,
15,down,The Chainsmokers,Closer (feat. Halsey),13,6,209,,,,
16,down,RÜFÜS DU SOL,Innerbloom,15,14,76,,,,
17,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),17,10,207,,,,
18,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,21,2,209,,,,
19,up,Calvin Harris,Feel So Close (Radio Edit),22,12,209,,,,
20,down,Calvin Harris,Summer,16,9,209,,,,
21,down,The Chainsmokers,Don't Let Me Down (feat. Daya),20,14,209,,,,
22,up,Tiësto & KAROL G,Don't Be Shy,23,1,117,,,,
23,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),19,10,202,,,,
24,up,Kygo,Firestone (feat. Conrad Sewell),25,10,209,,,,
25,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),30,3,209,,,,
26,down,Alan Walker,Faded,24,10,209,,,,
27,down,Clean Bandit,Rather Be (feat. Jess Glynne),26,12,202,,,,
28,-,Marshmello & Anuel AA,Alcohol,-,1,1,,,,
29,down,Avicii,The Nights,28,2,208,,,,
30,down,Drake,Jimmy Cooks (feat. 21 Savage),27,3,73,,,,
31,up,Calvin Harris,Outside (feat. Ellie Goulding),33,4,209,,,,
32,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),34,25,209,,,,
33,down,Calvin Harris & Disciples,How Deep Is Your Love,32,12,209,,,,
34,down,Jungle,Back On 74,29,11,11,,,,
35,down,Dezko,Ascend,31,5,22,,,,
36,up,Gordo & Feid,Hombres y Mujeres,36,15,42,,,,
37,up,Calvin Harris & Sam Smith,Desire,38,9,15,,,,
38,down,Peggy Gou,(It Goes Like) Nanana (Edit),35,14,21,,,,
39,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),51,25,185,,,,
40,down,Soto Asa & Pablo Chill-E,Ayúdame a Imaginar,37,19,91,,,,
41,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),40,16,209,,,,
42,down,Lost Frequencies & Calum Scott,Where Are You Now,39,15,105,,,,
43,up,Yilberking,Levanta Muertos,92,43,25,,,,
44,down,Avicii,Waiting For Love,41,21,209,,,,
45,up,Daft Punk,One More Time,49,2,209,,,,
46,up,Marshmello & Bastille,Happier,50,6,204,74,2019-10-06,74,2019-10-06
47,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],43,6,209,,,,
48,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",55,4,209,,,,
49,up,SUICIDAL-IDOL,Ecstacy (slowed),54,44,5,,,,
50,down,Calvin Harris,My Way,42,16,209,,,,
51,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",45,9,209,,,,
52,down,Bennett,Vois sur ton chemin (Techno Mix),46,46,10,,,,
53,up,NEMJ,El mundo es tuyo,71,16,8,,,,
54,up,Marshmello,Silence (feat. Khalid),70,36,156,,,,
55,up,Marshmello & Tiago PZK,Como Yo :(,75,2,20,,,,
56,down,Martin Garrix & Bebe Rexha,In the Name of Love,48,15,208,,,,
57,up,Grupo Exterminador & DJ Zetian,Las Monjitas (Guaracha Remix),91,57,4,,,,
58,down,Calvin Harris & Ellie Goulding,Miracle,47,8,35,,,,
59,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,74,22,31,,,,
60,down,Tiësto,Lose You (feat. ILIRA),44,37,59,,,,
61,up,Martin Garrix,Animals,73,41,64,,,,
62,up,The Chainsmokers,Paris,67,14,116,,,,
63,down,Galantis,Runaway (U & I),59,48,195,,,,
64,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,61,2,76,,,,
65,down,La Bouche,Be My Lover,64,16,46,,,,
66,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],60,45,134,,,,
67,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",56,36,158,,,,
68,down,"cassö, RAYE & D-Block Europe",Prada,66,58,6,,,,
69,up,Tiësto & Tate McRae,10:35,79,11,53,,,,
70,down,Calvin Harris & Alesso,Under Control (feat. Hurts),58,35,209,,,,
71,up,R.I.O.,Shine On,87,62,2,,,,
72,down,Drake,Massive,57,1,73,,,,
73,down,Mora,BLACKOUT,63,2,45,,,,
74,down,アヴィーチー,Hey Brother,65,36,192,,,,
75,down,Odetari & 6arelyhuman,GMFU,52,36,14,,,,
76,down,Aitana & Danna Paola,AQYNE,62,35,7,,,,
77,down,Avicii,Without You (feat. Sandro Cavazza),68,33,107,,,,
78,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),69,20,209,,,,
79,up,Amar Azul,No Quiero Dormir,88,2,19,,,,
80,up,Dua Lipa & Angele,Fever,98,2,158,47,2020-11-15,47,2020-11-15
81,up,Technotronic,Pump Up the Jam,89,69,69,,,,
82,down,DJ Snake,Middle (feat. Bipolar Sunshine),72,27,136,,,,
83,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),100,1,208,,,,
84,down,Regard,Ride It,77,3,209,57,2019-10-06,13,2019-11-10
85,down,Aitana,Dararí,53,10,7,,,,
86,down,David Guetta & Sia,Flames,82,38,196,,,,
87,down,Tiësto,Drifting,80,59,7,,,,
88,down,Odetari,HYPNOTIC DATA,81,81,3,,,,
89,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),83,31,4,,,,
90,-,DJ Trake,Cheketere (feat. NEMJ),-,90,1,,,,
91,-,Yilberking & Anny Sepulveda,Guaracha,-,91,1,,,,
92,-,Odetari & 9lives,I LOVE YOU HOE,-,59,10,,,,
93,up,Alan Walker,The Spectre,94,66,44,,,,
94,down,The Chainsmokers,Roses (feat. ROZES),85,47,80,,,,
95,down,Zedd & Alessia Cara,Stay,76,36,127,,,,
96,up,Joel Corry,Head & Heart (feat. MNEK),96,3,120,99,2020-07-26,16,2020-09-20
97,down,David Guetta,2U (feat. Justin Bieber),78,18,188,,,,
98,-,Deorro & Chris Brown,Five More Hours,-,49,132,,,,
99,down,Tiësto & Ava Max,The Motto,86,3,105,,,,
100,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],90,27,192,,,,
