Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jorge Tomas,HAMI,2,1,13,,,,
2,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,1,1,3,,,,
3,up,NEMJ & Martinwhite,ESA NENA RMX,3,1,15,,,,
4,up,NEMJ,JEQUE,4,3,5,,,,
5,up,"Calvin Harris, Dua Lipa",One Kiss,5,1,234,,,,
6,up,TWENTY SIX & Tayson Kryss,Buscando Money,6,1,14,,,,
7,up,David Guetta,Titanium (feat. Sia),7,2,234,,,,
8,up,"Calvin Harris, Sam Smith",Promises,8,2,234,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,9,1,234,,,,
10,up,Calvin Harris,This Is What You Came For (feat. Rihanna),10,1,234,,,,
11,up,"Dj Rocka, Marcianeke & Santiago Berrio",Barranquilla 3,11,3,6,,,,
12,up,アヴィーチー,Wake Me Up,12,3,234,,,,
13,up,Sophie Ellis-Bextor,Murder On the Dancefloor,13,1,48,,,,
14,up,Calvin Harris,Blame (feat. John Newman),16,6,234,,,,
15,up,David Guetta & Bebe Rexha,I'm Good (Blue),15,1,88,,,,
16,up,DJ Snake,Let Me Love You (feat. Justin Bieber),17,4,234,,,,
17,up,Calvin Harris,Outside (feat. Ellie Goulding),18,4,234,,,,
18,up,La Bouche,Be My Lover,20,16,71,,,,
19,up,Em & Em,Aderall,22,15,18,,,,
20,up,Calvin Harris,Feel So Close (Radio Edit),21,12,234,,,,
21,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,23,2,234,,,,
22,up,Drake,Jimmy Cooks (feat. 21 Savage),32,3,98,,,,
23,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),24,10,232,,,,
24,up,Tiësto & KAROL G,Don't Be Shy,28,1,142,,,,
25,down,Jungle,Back On 74,19,11,35,,,,
26,up,RÜFÜS DU SOL,Innerbloom,34,14,101,,,,
27,down,Calvin Harris,Summer,26,9,234,,,,
28,up,The Chainsmokers,Closer (feat. Halsey),31,6,234,,,,
29,down,Kygo,Firestone (feat. Conrad Sewell),27,10,234,,,,
30,down,Swedish House Mafia & The Weeknd,Moth To A Flame,25,1,132,,,,
31,up,Disturbed,The Sound of Silence (CYRIL Remix),43,31,6,,,,
32,down,Calvin Harris & Disciples,How Deep Is Your Love,29,12,234,,,,
33,down,Shelbyboy,Aprovéchame (Remix),14,14,3,,,,
34,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),36,3,234,,,,
35,up,Peggy Gou,(It Goes Like) Nanana (Edit),42,14,46,,,,
36,down,NEMJ,El mundo es tuyo,33,16,33,,,,
37,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),30,10,227,,,,
38,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",39,9,234,,,,
39,up,Calvin Harris,My Way,40,16,234,,,,
40,up,The Chainsmokers,Don't Let Me Down (feat. Daya),46,14,234,,,,
41,down,Avicii,The Nights,35,2,233,,,,
42,down,Alan Walker,Faded,37,10,234,,,,
43,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),49,31,29,,,,
44,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),47,25,234,,,,
45,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],38,14,234,,,,
46,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),45,25,210,,,,
47,down,Calvin Harris & Sam Smith,Desire,41,9,40,,,,
48,up,Daft Punk,One More Time,51,2,234,,,,
49,up,Kenya Grace,Strangers,50,4,34,,,,
50,up,Calvin Harris & Alesso,Under Control (feat. Hurts),53,35,234,,,,
51,up,Gordo & Feid,Hombres y Mujeres,56,15,67,,,,
52,up,Marshmello & Bastille,Happier,57,6,229,74,2019-10-06,74,2019-10-06
53,up,Martin Garrix & Bebe Rexha,In the Name of Love,54,15,233,,,,
54,down,Charli XCX,Von dutch,44,1,9,,,,
55,up,Avicii,Waiting For Love,55,21,234,,,,
56,up,Tiësto & Tate McRae,10:35,61,11,78,,,,
57,down,Clean Bandit,Rather Be (feat. Jess Glynne),52,12,227,,,,
58,up,Soto Asa & Pablo Chill-E,Ayúdame a Imaginar,62,19,116,,,,
59,up,DJ Snake,Middle (feat. Bipolar Sunshine),60,27,161,,,,
60,up,Martin Garrix,Animals,63,41,89,,,,
61,up,Avicii,Without You (feat. Sandro Cavazza),67,33,132,,,,
62,down,NEMJ,Carol Of The Trumpet,58,42,10,,,,
63,up,Drake,Massive,88,1,98,,,,
64,up,Jorge Tomas & KEVDEEPDJ,FICAMOS DE 4,64,40,8,,,,
65,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),70,20,234,,,,
66,down,Edward Maya & Vika Jigulina,Stereo Love (Original),59,48,41,,,,
67,up,Daft Punk,Around the World,76,9,177,,,,
68,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",65,4,234,,,,
69,down,Charli XCX,B2b,48,4,4,,,,
70,up,アヴィーチー,Hey Brother,85,36,217,,,,
71,down,Regard,Ride It,69,3,234,57,2019-10-06,13,2019-11-10
72,up,Tiësto & Ava Max,The Motto,74,3,128,,,,
73,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,79,22,56,,,,
74,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],68,6,234,,,,
75,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),83,16,234,,,,
76,up,Technotronic,Pump Up the Jam,91,69,94,,,,
77,down,Avicii,Levels,75,66,34,,,,
78,up,The Chainsmokers,Paris,82,14,141,,,,
79,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,66,29,188,,,,
80,down,Galantis,Runaway (U & I),71,48,220,,,,
81,down,Dua Lipa & Angele,Fever,78,2,183,47,2020-11-15,47,2020-11-15
82,up,Kygo & Ava Max,Whatever,92,13,15,,,,
83,down,Dezko,Ascend,73,5,47,,,,
84,down,Zedd & Alessia Cara,Stay,80,36,144,,,,
85,-,Kygo,For Life (feat. Zak Abel & Nile Rodgers),-,64,1,,,,
86,down,Tiësto,Lose You (feat. ILIRA),72,37,69,,,,
87,up,The Chainsmokers,Roses (feat. ROZES),100,47,101,,,,
88,down,ITZY,LOCO,86,14,23,,,,
89,up,Amar Azul,No Quiero Dormir,89,2,44,,,,
90,down,Kuina & Viangogh,TOI ENOJA,81,81,2,,,,
91,-,Marshmello,Silence (feat. Khalid),-,36,178,,,,
92,down,Tiësto,Drifting,87,59,28,,,,
93,down,Charli XCX,Club classics,77,3,4,,,,
94,-,Alice Deejay,Better Off Alone,-,69,26,,,,
95,up,Lost Frequencies,Are You With Me (Radio Edit),99,45,61,,,,
96,-,Joel Corry,Head & Heart (feat. MNEK),-,3,140,99,2020-07-26,16,2020-09-20
97,-,Daft Punk,Something About Us,-,56,10,,,,
98,-,Aleteo VIP & Nenyx Pereina,Alarma,-,98,1,,,,
99,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,84,2,100,,,,
100,down,Yilberking,Levanta Muertos,97,43,49,,,,
