Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jorge Tomas,HAMI,2,1,8,,,,
2,down,NEMJ & Martinwhite,ESA NENA RMX,1,1,10,,,,
3,up,TWENTY SIX & Tayson Kryss,Buscando Money,3,1,9,,,,
4,up,"Calvin Harris, Sam Smith",Promises,9,2,229,,,,
5,down,"Calvin Harris, Dua Lipa",One Kiss,4,1,229,,,,
6,down,Sophie Ellis-Bextor,Murder On the Dancefloor,5,1,43,,,,
7,down,David Guetta,Titanium (feat. Sia),6,2,229,,,,
8,-,"Dj Rocka, Marcianeke & Santiago Berrio",Barranquilla 3,-,3,1,,,,
9,down,The Chainsmokers & Coldplay,Something Just Like This,7,1,229,,,,
10,down,Calvin Harris,This Is What You Came For (feat. Rihanna),8,1,229,,,,
11,up,Calvin Harris & Sam Smith,Desire,48,9,35,,,,
12,up,Jungle,Back On 74,32,11,30,,,,
13,down,アヴィーチー,Wake Me Up,11,3,229,,,,
14,down,David Guetta & Bebe Rexha,I'm Good (Blue),10,1,83,,,,
15,down,DJ Snake,Let Me Love You (feat. Justin Bieber),12,4,229,,,,
16,down,Calvin Harris,Blame (feat. John Newman),14,6,229,,,,
17,down,Calvin Harris,Outside (feat. Ellie Goulding),13,4,229,,,,
18,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,16,2,229,,,,
19,down,Calvin Harris,Feel So Close (Radio Edit),15,12,229,,,,
20,up,Swedish House Mafia & The Weeknd,Moth To A Flame,20,1,127,,,,
21,down,Em & Em,Aderall,18,15,13,,,,
22,down,Peggy Gou,(It Goes Like) Nanana (Edit),17,14,41,,,,
23,up,NEMJ,El mundo es tuyo,25,16,28,,,,
24,down,Drake,Jimmy Cooks (feat. 21 Savage),21,3,93,,,,
25,down,Calvin Harris,Summer,19,9,229,,,,
26,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),26,10,222,,,,
27,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),22,3,229,,,,
28,up,RÜFÜS DU SOL,Innerbloom,33,14,96,,,,
29,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),24,10,227,,,,
30,down,The Chainsmokers,Closer (feat. Halsey),23,6,229,,,,
31,down,La Bouche,Be My Lover,27,16,66,,,,
32,down,Kygo,Firestone (feat. Conrad Sewell),31,10,229,,,,
33,up,Calvin Harris & Disciples,How Deep Is Your Love,34,12,229,,,,
34,up,Alan Walker,Faded,35,10,229,,,,
35,down,Gordo & Feid,Hombres y Mujeres,28,15,62,,,,
36,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",29,9,229,,,,
37,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],38,14,229,,,,
38,down,Calvin Harris,My Way,36,16,229,,,,
39,up,The Chainsmokers,Don't Let Me Down (feat. Daya),41,14,229,,,,
40,down,Avicii,The Nights,39,2,228,,,,
41,up,Jorge Tomas & KEVDEEPDJ,FICAMOS DE 4,50,40,3,,,,
42,up,NEMJ,Carol Of The Trumpet,46,42,5,,,,
43,down,Charli XCX,Von dutch,30,8,4,,,,
44,up,Kenya Grace,Strangers,45,4,29,,,,
45,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),44,25,229,,,,
46,down,Tiësto & KAROL G,Don't Be Shy,37,1,137,,,,
47,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),42,25,205,,,,
48,down,Clean Bandit,Rather Be (feat. Jess Glynne),40,12,222,,,,
49,up,Dezko,Ascend,68,5,42,,,,
50,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),43,31,24,,,,
51,down,Daft Punk,One More Time,47,2,229,,,,
52,-,Jungle,Candle Flame (feat. Erick the Architect),-,52,1,,,,
53,down,Martin Garrix & Bebe Rexha,In the Name of Love,49,15,228,,,,
54,down,Martin Garrix,Animals,53,41,84,,,,
55,up,Tiësto & Tate McRae,10:35,60,11,73,,,,
56,up,"Guaracha Aleteo Vip, CHATARRITA, Guaracha Sound & Jorge Tomas",Que No Pare,72,56,2,,,,
57,down,Marshmello & Bastille,Happier,55,6,224,74,2019-10-06,74,2019-10-06
58,up,NEMJ,7070,58,58,5,,,,
59,up,Avicii,Waiting For Love,59,21,229,,,,
60,down,Edward Maya & Vika Jigulina,Stereo Love (Original),56,48,36,,,,
61,down,Calvin Harris & Alesso,Under Control (feat. Hurts),52,35,229,,,,
62,down,Regard,Ride It,54,3,229,57,2019-10-06,13,2019-11-10
63,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],64,6,229,,,,
64,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),51,16,229,,,,
65,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",57,4,229,,,,
66,up,Yilberking,Levanta Muertos,70,43,44,,,,
67,down,Kygo & Ava Max,Whatever,62,13,10,,,,
68,down,DJ Snake,Middle (feat. Bipolar Sunshine),61,27,156,,,,
69,up,Lost Frequencies & Calum Scott,Where Are You Now,69,15,125,,,,
70,down,Drake,Massive,65,1,93,,,,
71,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),63,20,229,,,,
72,down,Soto Asa & Pablo Chill-E,Ayúdame a Imaginar,66,19,111,,,,
73,up,Avicii,Without You (feat. Sandro Cavazza),79,33,127,,,,
74,down,Galantis,Runaway (U & I),73,48,215,,,,
75,up,Tiësto,Drifting,81,59,23,,,,
76,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,89,22,51,,,,
77,up,The Chainsmokers,Paris,84,14,136,,,,
78,down,Dua Lipa & Angele,Fever,67,2,178,47,2020-11-15,47,2020-11-15
79,down,Zedd & Alessia Cara,Stay,74,36,139,,,,
80,up,"AKRIILA, SOULFIA & Red Fingers",e-mail,85,80,4,,,,
81,up,Avicii,Levels,96,66,29,,,,
82,-,Jungle,Dominoes,-,82,1,,,,
83,up,Amar Azul,No Quiero Dormir,86,2,39,,,,
84,-,Disturbed,The Sound of Silence (CYRIL Remix),-,31,1,,,,
85,-,Jungle,I've Been In Love (feat. Channel Tres),-,85,1,,,,
86,down,アヴィーチー,Hey Brother,75,36,212,,,,
87,down,Tiësto,Lose You (feat. ILIRA),77,37,64,,,,
88,-,Charli XCX,The von dutch remix with addison rae and a.g. cook,-,44,1,,,,
89,up,Tiësto & Ava Max,The Motto,98,3,123,,,,
90,-,Jorge Tomas,AS NOVINHA,-,90,1,,,,
91,down,Daft Punk,Around the World,80,9,172,,,,
92,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,71,2,96,,,,
93,up,Technotronic,Pump Up the Jam,93,69,89,,,,
94,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,29,184,,,,
95,-,Culture Beat,Mr. Vain,-,95,1,,,,
96,down,Magan,Verano Azul,94,87,6,,,,
97,-,Jorge Tomas & Fran Kenny,OYE MAMI,-,59,1,,,,
98,-,Marshmello,Silence (feat. Khalid),-,36,175,,,,
99,up,Calvin Harris & Ellie Goulding,Miracle,99,8,53,,,,
100,down,Bad Gyal,Sexy,90,22,19,,,,
