Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, Dua Lipa",One Kiss,1,1,218,,,,
2,up,Sophie Ellis-Bextor,Murder On the Dancefloor,7,1,32,,,,
3,down,David Guetta,Titanium (feat. Sia),2,2,218,,,,
4,down,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,72,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,218,,,,
6,down,Calvin Harris,This Is What You Came For (feat. Rihanna),4,1,218,,,,
7,down,DJ Snake,Let Me Love You (feat. Justin Bieber),6,4,218,,,,
8,up,アヴィーチー,Wake Me Up,9,3,218,,,,
9,down,Calvin Harris,Blame (feat. John Newman),8,6,218,,,,
10,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),13,10,211,,,,
11,up,Calvin Harris,Summer,11,9,218,,,,
12,down,"Calvin Harris, Sam Smith",Promises,10,2,218,,,,
13,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),12,10,216,,,,
14,up,Peggy Gou,(It Goes Like) Nanana (Edit),18,14,30,,,,
15,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,16,2,218,,,,
16,down,Calvin Harris,Feel So Close (Radio Edit),14,12,218,,,,
17,up,The Chainsmokers,Closer (feat. Halsey),17,6,218,,,,
18,down,Swedish House Mafia & The Weeknd,Moth To A Flame,15,1,116,,,,
19,up,Anyma & Rebūke,Syren,93,19,9,,,,
20,down,Tiësto & KAROL G,Don't Be Shy,19,1,126,,,,
21,up,RÜFÜS DU SOL,Innerbloom,22,14,85,,,,
22,up,Calvin Harris & Disciples,How Deep Is Your Love,23,12,218,,,,
23,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),21,3,218,,,,
24,up,Em & Em,Aderall,50,15,2,,,,
25,down,The Chainsmokers,Don't Let Me Down (feat. Daya),24,14,218,,,,
26,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),25,25,194,,,,
27,down,Drake,Jimmy Cooks (feat. 21 Savage),20,3,82,,,,
28,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],26,14,218,,,,
29,up,Kenya Grace,Strangers,36,4,18,,,,
30,down,Clean Bandit,Rather Be (feat. Jess Glynne),29,12,211,,,,
31,down,Avicii,The Nights,28,2,217,,,,
32,down,Calvin Harris,Outside (feat. Ellie Goulding),31,4,218,,,,
33,up,Amar Azul,No Quiero Dormir,35,2,28,,,,
34,-,Anyma & Chris Avantgarde,Eternity,-,34,1,,,,
35,down,Kygo,Firestone (feat. Conrad Sewell),27,10,218,,,,
36,down,Alan Walker,Faded,30,10,218,,,,
37,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),32,31,13,,,,
38,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",44,4,218,,,,
39,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),33,25,218,,,,
40,up,Martin Garrix & Bebe Rexha,In the Name of Love,46,15,217,,,,
41,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",53,36,167,,,,
42,up,Daft Punk,One More Time,43,2,218,,,,
43,down,Marshmello & Bastille,Happier,39,6,213,74,2019-10-06,74,2019-10-06
44,up,Mason & Princess Superstar,Perfect (Exceeder) [Radio Edit],78,36,2,,,,
45,down,Avicii,Waiting For Love,41,21,218,,,,
46,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",40,9,218,,,,
47,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,37,22,40,,,,
48,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),47,16,218,,,,
49,down,Calvin Harris & Sam Smith,Desire,38,9,24,,,,
50,down,Calvin Harris & Ellie Goulding,Miracle,34,8,44,,,,
51,down,Calvin Harris,My Way,48,16,218,,,,
52,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],54,45,143,,,,
53,down,DJ Snake,Middle (feat. Bipolar Sunshine),45,27,145,,,,
54,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],42,6,218,,,,
55,up,Martin Garrix,Animals,55,41,73,,,,
56,down,Avicii,Without You (feat. Sandro Cavazza),52,33,116,,,,
57,up,David Guetta,2U (feat. Justin Bieber),62,18,196,,,,
58,up,David Guetta & Sia,Flames,63,38,205,,,,
59,down,Gordo & Feid,Hombres y Mujeres,56,15,51,,,,
60,up,Regard,Ride It,71,3,218,57,2019-10-06,13,2019-11-10
61,down,Dezko,Ascend,58,5,31,,,,
62,up,MEGAPUESTA,Llanto y Dolor,92,44,4,,,,
63,up,Tiësto & Tate McRae,10:35,74,11,62,,,,
64,down,Marshmello,Silence (feat. Khalid),57,36,165,,,,
65,down,Lost Frequencies & Calum Scott,Where Are You Now,49,15,114,,,,
66,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),73,1,217,,,,
67,down,The Chainsmokers,Paris,65,14,125,,,,
68,up,アヴィーチー,Hey Brother,77,36,201,,,,
69,up,MEGAPUESTA,No LLoraré,91,69,2,,,,
70,up,Jungle,Back On 74,72,11,20,,,,
71,down,Dua Lipa & Angele,Fever,64,2,167,47,2020-11-15,47,2020-11-15
72,down,Calvin Harris & Alesso,Under Control (feat. Hurts),69,35,218,,,,
73,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,20,91,,,,
74,down,La Bouche,Be My Lover,60,16,55,,,,
75,down,Drake,Massive,59,1,82,,,,
76,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,66,2,85,,,,
77,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),61,20,218,,,,
78,up,NEMJ,El mundo es tuyo,81,16,17,,,,
79,-,Anyma & Poppy Baskcomb,Save Me,-,79,1,,,,
80,down,Marshmello & Young Miko,Tempo,51,5,21,,,,
81,down,Tiësto & Ava Max,The Motto,80,3,114,,,,
82,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,2,139,,,,
83,-,Anyma & Grimes,Welcome To The Opera,-,83,1,,,,
84,up,Yilberking,Levanta Muertos,94,43,33,,,,
85,down,Technotronic,Pump Up the Jam,79,69,78,,,,
86,up,Avicii,Levels,86,71,20,,,,
87,down,Galantis,Runaway (U & I),75,48,204,,,,
88,-,Deorro,Bailar (feat. Pitbull & Elvis Crespo),-,88,1,,,,
89,-,Doug Lazy,Let the Rhythm Pump (Remix) [Mixed],-,89,1,,,,
90,down,David Guetta,Without You (feat. Usher),83,41,11,,,,
91,-,KC and the Sunshine Band,Get Down Tonight,-,83,6,,,,
92,down,David Guetta,Love Don't Let Me Go (Original Edit),84,84,2,,,,
93,-,FISHER,Losing It,-,22,147,,,,
94,down,The Chainsmokers,Roses (feat. ROZES),85,47,89,,,,
95,-,Grupo Exterminador & DJ Zetian,Las Monjitas (Guaracha Remix),-,57,6,,,,
96,-,Anyma,Explore Your Future,-,96,1,,,,
97,-,"cassö, RAYE & D-Block Europe",Prada,-,58,14,,,,
98,down,Joel Corry,Head & Heart (feat. MNEK),95,3,129,99,2020-07-26,16,2020-09-20
99,-,Rêve,CTRL + ALT + DEL,-,99,1,,,,
100,down,Soto Asa & Pablo Chill-E,Ayúdame a Imaginar,70,19,100,,,,
