Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jorge Tomas,HAMI,1,1,9,,,,
2,up,NEMJ & Martinwhite,ESA NENA RMX,2,1,11,,,,
3,up,"Dj Rocka, Marcianeke & Santiago Berrio",Barranquilla 3,8,3,2,,,,
4,down,TWENTY SIX & Tayson Kryss,Buscando Money,3,1,10,,,,
5,up,"Calvin Harris, Dua Lipa",One Kiss,5,1,230,,,,
6,down,"Calvin Harris, Sam Smith",Promises,4,2,230,,,,
7,down,Sophie Ellis-Bextor,Murder On the Dancefloor,6,1,44,,,,
8,down,David Guetta,Titanium (feat. Sia),7,2,230,,,,
9,up,Calvin Harris,This Is What You Came For (feat. Rihanna),10,1,230,,,,
10,down,The Chainsmokers & Coldplay,Something Just Like This,9,1,230,,,,
11,up,Jungle,Back On 74,12,11,31,,,,
12,up,アヴィーチー,Wake Me Up,13,3,230,,,,
13,up,David Guetta & Bebe Rexha,I'm Good (Blue),14,1,84,,,,
14,up,Calvin Harris,Blame (feat. John Newman),16,6,230,,,,
15,up,Calvin Harris,Outside (feat. Ellie Goulding),17,4,230,,,,
16,down,DJ Snake,Let Me Love You (feat. Justin Bieber),15,4,230,,,,
17,-,Aleteo VIP,Jeque (feat. Dj Nemj),-,17,1,,,,
18,up,NEMJ,El mundo es tuyo,23,16,29,,,,
19,down,Calvin Harris & Sam Smith,Desire,11,9,36,,,,
20,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,18,2,230,,,,
21,down,Calvin Harris,Feel So Close (Radio Edit),19,12,230,,,,
22,up,RÜFÜS DU SOL,Innerbloom,28,14,97,,,,
23,up,La Bouche,Be My Lover,31,16,67,,,,
24,up,Calvin Harris,Summer,25,9,230,,,,
25,down,Em & Em,Aderall,21,15,14,,,,
26,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),29,10,228,,,,
27,down,Swedish House Mafia & The Weeknd,Moth To A Flame,20,1,128,,,,
28,up,Calvin Harris & Disciples,How Deep Is Your Love,33,12,230,,,,
29,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),26,10,223,,,,
30,down,Peggy Gou,(It Goes Like) Nanana (Edit),22,14,42,,,,
31,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),27,3,230,,,,
32,down,The Chainsmokers,Closer (feat. Halsey),30,6,230,,,,
33,down,Drake,Jimmy Cooks (feat. 21 Savage),24,3,94,,,,
34,down,Kygo,Firestone (feat. Conrad Sewell),32,10,230,,,,
35,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],37,14,230,,,,
36,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",36,9,230,,,,
37,down,Alan Walker,Faded,34,10,230,,,,
38,up,Calvin Harris,My Way,38,16,230,,,,
39,up,Avicii,The Nights,40,2,229,,,,
40,up,Jorge Tomas & KEVDEEPDJ,FICAMOS DE 4,41,40,4,,,,
41,down,Gordo & Feid,Hombres y Mujeres,35,15,63,,,,
42,down,The Chainsmokers,Don't Let Me Down (feat. Daya),39,14,230,,,,
43,down,NEMJ,Carol Of The Trumpet,42,42,6,,,,
44,up,Charli XCX,The von dutch remix with addison rae and a.g. cook,88,44,2,,,,
45,down,Charli XCX,Von dutch,43,8,5,,,,
46,up,Clean Bandit,Rather Be (feat. Jess Glynne),48,12,223,,,,
47,down,Tiësto & KAROL G,Don't Be Shy,46,1,138,,,,
48,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),45,25,230,,,,
49,down,Kenya Grace,Strangers,44,4,30,,,,
50,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),50,31,25,,,,
51,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),47,25,206,,,,
52,down,Daft Punk,One More Time,51,2,230,,,,
53,up,Tiësto & Tate McRae,10:35,55,11,74,,,,
54,up,Edward Maya & Vika Jigulina,Stereo Love (Original),60,48,37,,,,
55,down,Martin Garrix & Bebe Rexha,In the Name of Love,53,15,229,,,,
56,up,"Guaracha Aleteo Vip, CHATARRITA, Guaracha Sound & Jorge Tomas",Que No Pare,56,56,3,,,,
57,up,Marshmello & Bastille,Happier,57,6,225,74,2019-10-06,74,2019-10-06
58,up,NEMJ,7070,58,58,6,,,,
59,up,Avicii,Waiting For Love,59,21,230,,,,
60,up,Calvin Harris & Alesso,Under Control (feat. Hurts),61,35,230,,,,
61,up,Yilberking,Levanta Muertos,66,43,45,,,,
62,up,Soto Asa & Pablo Chill-E,Ayúdame a Imaginar,72,19,112,,,,
63,down,Martin Garrix,Animals,54,41,85,,,,
64,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),71,20,230,,,,
65,down,Dezko,Ascend,49,5,43,,,,
66,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",65,4,230,,,,
67,up,Disturbed,The Sound of Silence (CYRIL Remix),84,31,2,,,,
68,down,Regard,Ride It,62,3,230,57,2019-10-06,13,2019-11-10
69,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,76,22,52,,,,
70,up,Galantis,Runaway (U & I),74,48,216,,,,
71,up,Avicii,Without You (feat. Sandro Cavazza),73,33,128,,,,
72,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],63,6,230,,,,
73,up,Tiësto,Lose You (feat. ILIRA),87,37,65,,,,
74,-,NEMJ,JEQUE,-,3,1,,,,
75,down,Lost Frequencies & Calum Scott,Where Are You Now,69,15,126,,,,
76,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),64,16,230,,,,
77,up,Daft Punk,Around the World,91,9,173,,,,
78,up,Jorge Tomas & Fran Kenny,OYE MAMI,97,59,2,,,,
79,up,Tiësto & Ava Max,The Motto,89,3,124,,,,
80,down,Dua Lipa & Angele,Fever,78,2,179,47,2020-11-15,47,2020-11-15
81,down,DJ Snake,Middle (feat. Bipolar Sunshine),68,27,157,,,,
82,down,Avicii,Levels,81,66,30,,,,
83,down,Drake,Massive,70,1,94,,,,
84,down,The Chainsmokers,Paris,77,14,137,,,,
85,down,Zedd & Alessia Cara,Stay,79,36,140,,,,
86,up,Technotronic,Pump Up the Jam,93,69,90,,,,
87,down,Kygo & Ava Max,Whatever,67,13,11,,,,
88,down,Amar Azul,No Quiero Dormir,83,2,40,,,,
89,down,Tiësto,Drifting,75,59,24,,,,
90,up,Magan,Verano Azul,96,87,7,,,,
91,down,Jungle,Candle Flame (feat. Erick the Architect),52,52,2,,,,
92,-,Pato Shoucair,Endless,-,89,1,,,,
93,-,"Zedd, Maren Morris & Grey",The Middle,-,24,175,,,,
94,down,アヴィーチー,Hey Brother,86,36,213,,,,
95,up,Marshmello,Silence (feat. Khalid),98,36,176,,,,
96,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,92,2,97,,,,
97,up,Bad Gyal,Sexy,100,22,20,,,,
98,down,Culture Beat,Mr. Vain,95,95,2,,,,
99,-,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),-,99,1,,,,
100,-,The Chainsmokers,Roses (feat. ROZES),-,47,97,,,,
