Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Swedish House Mafia & The Weeknd,Moth To A Flame,1,1,136,,,,
2,up,Jorge Tomas,HAMI,2,1,17,,,,
3,up,"Calvin Harris, Dua Lipa",One Kiss,6,1,238,,,,
4,down,NEMJ & Martinwhite,ESA NENA RMX,3,1,19,,,,
5,down,NEMJ,JEQUE,4,3,9,,,,
6,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,5,1,7,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,7,1,238,,,,
8,up,Calvin Harris,This Is What You Came For (feat. Rihanna),9,1,238,,,,
9,up,"Calvin Harris, Sam Smith",Promises,10,2,238,,,,
10,down,David Guetta,Titanium (feat. Sia),8,2,238,,,,
11,up,アヴィーチー,Wake Me Up,11,3,238,,,,
12,up,Charli XCX,360,66,1,2,,,,
13,up,Calvin Harris,Blame (feat. John Newman),13,6,238,,,,
14,down,DJ Snake,Let Me Love You (feat. Justin Bieber),12,4,238,,,,
15,down,David Guetta & Bebe Rexha,I'm Good (Blue),14,1,92,,,,
16,up,Calvin Harris,Outside (feat. Ellie Goulding),19,4,238,,,,
17,down,Em & Em,Aderall,15,15,22,,,,
18,up,Michael Jackson,Remember the Time,24,18,2,,,,
19,up,Calvin Harris,Feel So Close (Radio Edit),20,12,238,,,,
20,down,TWENTY SIX & Tayson Kryss,Buscando Money,17,1,18,,,,
21,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),21,10,236,,,,
22,up,Jorge Tomas,SAMBALEO,35,14,3,,,,
23,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,23,2,238,,,,
24,down,"Dj Rocka, Marcianeke & Santiago Berrio",Barranquilla 3,16,3,10,,,,
25,down,Kygo,Firestone (feat. Conrad Sewell),22,10,238,,,,
26,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",25,9,238,,,,
27,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),33,27,2,,,,
28,down,La Bouche,Be My Lover,26,16,75,,,,
29,up,Calvin Harris & Disciples,How Deep Is Your Love,30,12,238,,,,
30,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),18,10,231,,,,
31,down,Tiësto & KAROL G,Don't Be Shy,27,1,146,,,,
32,down,Calvin Harris,My Way,28,16,238,,,,
33,up,Manuel Turizo,Culpables,46,5,2,,,,
34,up,Avicii,The Nights,38,2,237,,,,
35,up,Disturbed,The Sound of Silence (CYRIL Remix),37,31,10,,,,
36,up,Alan Walker,Faded,40,10,238,,,,
37,up,NEMJ,El mundo es tuyo,41,16,37,,,,
38,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),34,3,238,,,,
39,up,Calvin Harris,Summer,42,9,238,,,,
40,up,Daft Punk,One More Time,50,2,238,,,,
41,up,Empire of the Sun,We Are the People,54,41,2,,,,
42,down,Drake,Jimmy Cooks (feat. 21 Savage),36,3,102,,,,
43,down,The Chainsmokers,Closer (feat. Halsey),29,6,238,,,,
44,down,Peggy Gou,(It Goes Like) Nanana (Edit),43,14,50,,,,
45,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),44,25,238,,,,
46,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],49,14,238,,,,
47,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),39,31,33,,,,
48,down,The Chainsmokers,Don't Let Me Down (feat. Daya),32,14,238,,,,
49,up,Clean Bandit,Rather Be (feat. Jess Glynne),57,12,231,,,,
50,down,Charli XCX,Von dutch,31,1,13,,,,
51,up,Kenya Grace,Strangers,65,4,38,,,,
52,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),52,25,214,,,,
53,up,Edward Maya & Vika Jigulina,Stereo Love (Original),60,48,45,,,,
54,up,Marshmello & Bastille,Happier,55,6,233,74,2019-10-06,74,2019-10-06
55,down,Calvin Harris & Alesso,Under Control (feat. Hurts),53,35,238,,,,
56,up,Calvin Harris & Sam Smith,Desire,56,9,44,,,,
57,up,Drake,Massive,68,1,102,,,,
58,up,Avicii,Waiting For Love,59,21,238,,,,
59,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),63,20,238,,,,
60,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),61,16,238,,,,
61,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",74,4,238,,,,
62,down,Charli XCX,B2b,47,4,8,,,,
63,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],67,6,238,,,,
64,up,TWICE,Feel Special,69,62,2,38,2019-10-06,38,2019-10-06
65,up,IVE,After LIKE,71,52,2,,,,
66,down,DJ Snake,Middle (feat. Bipolar Sunshine),62,27,165,,,,
67,up,アヴィーチー,Hey Brother,81,36,221,,,,
68,down,Martin Garrix & Bebe Rexha,In the Name of Love,58,15,237,,,,
69,up,Dezko,Ascend,100,5,51,,,,
70,up,Gordo & Feid,Hombres y Mujeres,87,15,71,,,,
71,up,Avicii,Levels,80,66,38,,,,
72,down,Charli XCX,Club classics,45,3,7,,,,
73,up,David Guetta,Sexy Bitch (feat. Akon),73,73,2,,,,
74,down,Shelbyboy,Aprovéchame (Remix),51,14,7,,,,
75,up,Daft Punk,Around the World,78,9,181,,,,
76,down,Avicii,Without You (feat. Sandro Cavazza),70,33,136,,,,
77,down,Tiësto,Lose You (feat. ILIRA),72,37,73,,,,
78,-,Daft Punk,Something About Us,-,56,13,,,,
79,-,Tiësto & Tate McRae,10:35,-,11,81,,,,
80,down,Jorge Tomas & KEVDEEPDJ,FICAMOS DE 4,64,40,12,,,,
81,down,Martin Garrix,Animals,77,41,93,,,,
82,up,Regard,Ride It,86,3,238,57,2019-10-06,13,2019-11-10
83,up,NEMJ,Carol Of The Trumpet,91,42,14,,,,
84,down,Soto Asa & Pablo Chill-E,Ayúdame a Imaginar,79,19,120,,,,
85,-,"Skrillex, Hamdi & Taichu",Push,-,73,1,,,,
86,down,The Chainsmokers,Paris,76,14,145,,,,
87,up,Galantis,Runaway (U & I),92,48,224,,,,
88,-,"Guaracha Aleteo Vip, CHATARRITA, Guaracha Sound & Jorge Tomas",Que No Pare,-,56,7,,,,
89,-,TWICE,YES or YES,-,89,1,,,,
90,-,Zedd & Alessia Cara,Stay,-,36,147,,,,
91,-,"Exotic Dj, VALKA & Nathan",Me Elevas,-,90,1,,,,
92,down,TWICE,MORE & MORE,82,82,2,23,2020-06-07,21,2020-06-14
93,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,28,176,,,,
94,-,Kygo,Stole the Show (feat. Parson James),-,54,91,,,,
95,down,ITZY,WANNABE,94,39,23,67,2020-03-15,27,2020-03-22
96,-,Dj Ishi,DaDa Land,-,96,1,,,,
97,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,22,59,,,,
98,-,TWICE,LOOK AT ME,-,98,1,,,,
99,-,Daft Punk,Digital Love,-,34,3,,,,
100,-,Marshmello,Silence (feat. Khalid),-,36,181,,,,
