Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,QueLoQue (feat. Paloma Mami),1,1,7,,,,
2,up,"Calvin Harris, Dua Lipa",One Kiss,3,1,56,,,,
3,down,Dua Lipa & Angele,Fever,2,2,5,47,2020-11-15,47,2020-11-15
4,up,"Calvin Harris, Sam Smith",Promises,4,2,56,,,,
5,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,10,2,56,,,,
6,down,Topic,Breaking Me (feat. A7S),5,2,31,94,2020-03-01,8,2020-08-16
7,up,Joel Corry,Head & Heart (feat. MNEK),8,3,20,99,2020-07-26,16,2020-09-20
8,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),6,1,56,,,,
9,down,David Guetta,Titanium (feat. Sia),7,2,56,,,,
10,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),12,3,56,,,,
11,up,SAINt JHN,Roses (Imanbek Remix),13,1,46,97,2020-01-12,7,2020-05-10
12,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,4,56,,,,
13,down,アヴィーチー,Wake Me Up,11,3,56,,,,
14,up,Calvin Harris,This Is What You Came For (feat. Rihanna),14,1,56,,,,
15,up,Regard,Ride It,15,3,56,57,2019-10-06,13,2019-11-10
16,up,DJ Snake,Let Me Love You (feat. Justin Bieber),17,4,56,,,,
17,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],16,6,56,,,,
18,up,The Chainsmokers & Coldplay,Something Just Like This,18,1,56,,,,
19,up,Tiësto,The Business,20,3,7,52,2021-01-03,18,2021-04-04
20,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,21,5,56,87,2019-10-20,28,2019-12-08
21,up,Studio Killers,Jenny,69,11,2,,,,
22,down,Calvin Harris,Outside (feat. Ellie Goulding),19,4,56,,,,
23,down,surf mesa,Ily,22,2,36,63,2020-04-19,18,2020-07-12
24,up,Calvin Harris,Blame (feat. John Newman),25,6,56,,,,
25,up,Alan Walker,Faded,26,10,56,,,,
26,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),23,2,56,,,,
27,up,Calvin Harris,My Way,28,16,56,,,,
28,down,Master KG,Jerusalema (feat. Micro TDH & Greeicy & Nomcebo Zikode) [Remix],24,24,7,,,,
29,up,Meduza,Paradise (feat. Dermot Kennedy),42,20,5,61,2021-01-03,22,2021-02-07
30,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",32,9,56,,,,
31,down,Marshmello & Bastille,Happier,29,6,56,74,2019-10-06,74,2019-10-06
32,down,David Guetta & Sia,Let's Love,27,4,12,84,2020-11-22,81,2020-11-29
33,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],34,14,56,,,,
34,down,The Chainsmokers,Closer (feat. Halsey),31,6,56,,,,
35,down,Calvin Harris,Feel So Close (Radio Edit),30,12,56,,,,
36,down,Calvin Harris & Disciples,How Deep Is Your Love,35,12,56,,,,
37,down,FISHER,Losing It,36,22,56,,,,
38,up,Calvin Harris,Summer,38,9,56,,,,
39,up,The Chainsmokers,Don't Let Me Down (feat. Daya),45,14,56,,,,
40,up,twocolors,Lovefool,43,33,12,,,,
41,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),37,16,56,,,,
42,down,"Calvin Harris, Rag’n’Bone Man",Giant,39,17,56,,,,
43,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],33,33,7,,,,
44,up,Avicii,Waiting For Love,46,21,56,,,,
45,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],44,27,56,,,,
46,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),48,25,56,,,,
47,up,Axwell Λ Ingrosso,More Than You Know,50,43,31,,,,
48,down,"Zedd, Maren Morris & Grey",The Middle,40,24,56,,,,
49,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),41,16,56,40,2019-10-06,40,2019-10-06
50,up,Halsey & Tiësto,You should be sad (Tiësto Remix),62,49,34,,,,
51,up,Marshmello,Silence (feat. Khalid),52,36,47,,,,
52,down,Daft Punk,One More Time,47,2,56,,,,
53,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),53,20,56,,,,
54,up,Calvin Harris & Alesso,Under Control (feat. Hurts),66,35,56,,,,
55,up,Topic & A7S,Breaking Me (HUGEL Remix),60,38,30,,,,
56,down,Marshmello & Halsey,Be Kind,51,7,31,50,2020-05-03,29,2020-05-17
57,up,Avicii,The Nights,75,2,55,,,,
58,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,74,29,56,,,,
59,up,Martin Garrix,Don't Look Down (feat. Usher),63,41,22,,,,
60,up,Kygo,Freedom (feat. Zak Abel),67,18,32,70,2020-04-26,70,2020-04-26
61,up,David Guetta,2U (feat. Justin Bieber),78,18,55,,,,
62,up,Kygo,Firestone (feat. Conrad Sewell),73,10,56,,,,
63,up,Kygo & OneRepublic,Lose Somebody,87,28,29,86,2020-06-07,80,2020-07-05
64,down,Dynoro & Gigi D'Agostino,In My Mind,49,22,38,,,,
65,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",54,36,51,,,,
66,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),65,10,54,,,,
67,up,Regard & Raye,Secrets,77,20,31,84,2020-06-14,62,2020-06-28
68,down,Avicii,Lonely Together (feat. Rita Ora),64,34,38,,,,
69,up,Regard,Ride It (Jonas Blue Remix),71,24,19,,,,
70,down,Martin Garrix & Bebe Rexha,In the Name of Love,57,15,56,,,,
71,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],96,59,11,,,,
72,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),58,10,54,,,,
73,up,Clean Bandit,Rather Be (feat. Jess Glynne),76,12,50,,,,
74,down,Master KG,Jerusalem (feat. Nomcebo Zikode),61,56,6,,,,
75,down,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,70,15,56,,,,
76,-,Shane Codd,Get Out My Head,-,39,2,,,,
77,up,Vicetone & Tony Igy,Astronomia,91,3,36,99,2020-04-05,44,2020-04-12
78,-,Galantis,Runaway (U & I),-,48,51,,,,
79,up,Sam Feldt,Post Malone (feat. RANI) [Joe Stone Remix],82,70,17,,,,
80,-,Kygo,Stole the Show (feat. Parson James),-,54,51,,,,
81,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),68,25,39,,,,
82,down,David Guetta & Sia,Flames,55,38,56,,,,
83,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,85,39,49,,,,
84,-,Joel Corry,Lonely (Vize Remix),-,74,3,,,,
85,down,Deorro & Chris Brown,Five More Hours,80,49,50,,,,
86,-,Regard,Ride It (Dimitri Vegas & Like Mike vs Quintino Remix),-,48,22,,,,
87,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),99,33,46,,,,
88,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),94,59,54,,,,
89,down,Jubel,Dancing in the Moonlight (feat. NEIMY),59,36,15,,,,
90,up,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],95,2,16,,,,
91,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],100,20,13,,,,
92,-,Chris Lake & Armand Van Helden,The Answer (feat. Arthur Baker & Victor Simonelli),-,92,1,,,,
93,down,Zedd & Alessia Cara,Stay,56,36,55,,,,
94,up,Daft Punk,Around the World,98,9,16,,,,
95,-,Armin van Buuren,Blah Blah Blah,-,28,35,,,,
96,-,Daft Punk,Something About Us,-,56,1,,,,
97,down,アヴィーチー,Hey Brother,81,36,55,,,,
98,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),84,61,18,,,,
99,down,Jax Jones & Au/Ra,i miss u,88,72,4,,,,
100,-,Route 94,My Love (feat. Jess Glynne),-,60,7,,,,
