Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,30,,,,
2,up,"Calvin Harris, Dua Lipa",One Kiss,2,1,176,,,,
3,up,Mora,BLACKOUT,7,2,12,,,,
4,down,Tiësto & KAROL G,Don't Be Shy,3,1,84,,,,
5,down,David Guetta,Titanium (feat. Sia),4,2,176,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,6,1,176,,,,
7,down,Calvin Harris,This Is What You Came For (feat. Rihanna),5,1,176,,,,
8,up,Calvin Harris & Ellie Goulding,Miracle,71,8,2,,,,
9,down,アヴィーチー,Wake Me Up,8,3,176,,,,
10,down,Calvin Harris,Blame (feat. John Newman),9,6,176,,,,
11,down,"Calvin Harris, Sam Smith",Promises,10,2,176,,,,
12,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),13,10,174,,,,
13,up,Drake,Jimmy Cooks (feat. 21 Savage),20,3,40,,,,
14,up,Melon & Dance Fruits Music,Runaway (U & I) [Dance],15,14,4,,,,
15,down,The Chainsmokers,Closer (feat. Halsey),14,6,176,,,,
16,up,Calvin Harris,Outside (feat. Ellie Goulding),44,4,176,,,,
17,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,16,2,176,,,,
18,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),19,12,11,,,,
19,down,DJ Snake,Let Me Love You (feat. Justin Bieber),18,4,176,,,,
20,down,Tiësto & Tate McRae,10:35,17,11,20,,,,
21,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),22,3,176,,,,
22,up,Swedish House Mafia & The Weeknd,Moth To A Flame,23,1,74,,,,
23,down,The Chainsmokers,Don't Let Me Down (feat. Daya),21,14,176,,,,
24,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],27,14,176,,,,
25,up,Melon & Dance Fruits Music,Another Love (Dance),29,25,3,,,,
26,down,Avicii,The Nights,25,2,175,,,,
27,up,"Melon, Rezidential & Dance Fruits Music",The Rhythm of the Night (Dance),40,27,3,,,,
28,up,Alan Walker,Faded,34,10,176,,,,
29,up,Daft Punk,Instant Crush (feat. Julian Casablancas),30,24,11,,,,
30,down,Kygo,Firestone (feat. Conrad Sewell),28,10,176,,,,
31,down,Melon & Dance Fruits Music,Don't You Worry Child (Dance),26,26,4,,,,
32,down,Calvin Harris,Summer,11,9,176,,,,
33,up,David Guetta,2U (feat. Justin Bieber),33,18,163,,,,
34,up,Drake,Massive,43,1,40,,,,
35,down,Calvin Harris,Feel So Close (Radio Edit),12,12,176,,,,
36,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,31,2,43,,,,
37,up,"Melon, Steve Void & Dance Fruits Music",Pon de Replay (Dance),46,37,3,,,,
38,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],37,6,176,,,,
39,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),90,30,60,,,,
40,down,Calvin Harris,My Way,35,16,176,,,,
41,up,Clean Bandit,Rather Be (feat. Jess Glynne),41,12,169,,,,
42,down,Avicii,Waiting For Love,38,21,176,,,,
43,down,"Melon, RobxDan & Dance Fruits Music",L'Amour Toujours (Dance),32,32,3,,,,
44,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",45,9,176,,,,
45,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),51,10,169,,,,
