Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, Dua Lipa",One Kiss,1,1,113,,,,
2,up,Tiësto & KAROL G,Don't Be Shy,2,1,21,,,,
3,up,Acraze,Do It To It (feat. Cherish),3,3,11,,,,
4,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),4,3,113,,,,
5,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,5,2,113,,,,
6,up,アヴィーチー,Wake Me Up,8,3,113,,,,
7,up,David Guetta,Titanium (feat. Sia),10,2,113,,,,
8,down,Dua Lipa & Angele,Fever,7,2,62,47,2020-11-15,47,2020-11-15
9,up,Yilberking,Mentiras SEGUIMOS,11,4,13,,,,
10,down,"Calvin Harris, Sam Smith",Promises,9,2,113,,,,
11,down,The Chainsmokers & Coldplay,Something Just Like This,6,1,113,,,,
12,up,Galee Galee & Polima WestCoast,Lo Malo,12,1,21,,,,
13,up,Calvin Harris,This Is What You Came For (feat. Rihanna),15,1,113,,,,
14,down,Avicii,The Nights,13,2,112,,,,
15,up,Tiësto & Ava Max,The Motto,16,3,9,,,,
16,down,DJ Snake,Let Me Love You (feat. Justin Bieber),14,4,113,,,,
17,up,Joel Corry,Head & Heart (feat. MNEK),23,3,77,99,2020-07-26,16,2020-09-20
18,up,Regard,Ride It,20,3,113,57,2019-10-06,13,2019-11-10
19,down,Calvin Harris,Summer,17,9,113,,,,
20,down,Swedish House Mafia & The Weeknd,Moth To A Flame,18,1,11,,,,
21,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",24,4,113,,,,
22,down,Calvin Harris,Blame (feat. John Newman),19,6,113,,,,
23,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],25,6,113,,,,
24,down,Calvin Harris,Feel So Close (Radio Edit),21,12,113,,,,
25,up,Calvin Harris & Disciples,How Deep Is Your Love,30,12,113,,,,
26,up,Alan Walker,Faded,26,10,113,,,,
27,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",27,9,113,,,,
28,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),22,20,113,,,,
29,up,Daft Punk,One More Time,31,2,113,,,,
30,down,Calvin Harris,My Way,28,16,113,,,,
31,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),35,20,25,,,,
32,up,Meduza,Tell It To My Heart (feat. Hozier),33,29,10,,,,
33,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],38,14,46,72,2021-03-07,18,2021-05-16
34,-,Alesso & Katy Perry,When I'm Gone,-,5,1,,,,
35,down,SAINt JHN,Roses (Imanbek Remix),34,1,103,97,2020-01-12,7,2020-05-10
36,up,Nickoog Clk & Standly,Quiero Estar Contigo,37,5,3,,,,
37,down,The Chainsmokers,Don't Let Me Down (feat. Daya),29,14,113,,,,
38,down,Calvin Harris,Outside (feat. Ellie Goulding),32,4,113,,,,
39,up,Topic,Breaking Me (feat. A7S),42,2,88,94,2020-03-01,8,2020-08-16
40,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),43,16,113,,,,
41,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),48,2,113,,,,
42,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),36,1,113,,,,
43,up,Avicii,Waiting For Love,46,21,113,,,,
44,down,The Chainsmokers,Closer (feat. Halsey),39,6,113,,,,
45,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],40,14,113,,,,
46,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),49,10,111,,,,
47,down,Calvin Harris & Alesso,Under Control (feat. Hurts),45,35,113,,,,
48,up,Kygo,Firestone (feat. Conrad Sewell),52,10,113,,,,
49,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,41,29,113,,,,
50,down,FISHER,Losing It,44,22,113,,,,
51,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),61,24,19,,,,
52,down,David Guetta & Sia,Let's Love,50,4,69,84,2020-11-22,81,2020-11-29
53,up,Clean Bandit,Rather Be (feat. Jess Glynne),54,12,106,,,,
54,up,David Guetta & Sia,Flames,63,38,112,,,,
55,up,Jonasu,Black Magic,68,52,17,,,,
56,down,"Calvin Harris, Rag’n’Bone Man",Giant,53,17,113,,,,
57,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,56,5,113,87,2019-10-20,28,2019-12-08
58,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),47,25,113,,,,
59,up,"ATB, Topic & A7S",Your Love (9PM),88,29,43,89,2021-02-21,25,2021-04-04
60,down,Martin Garrix & Bebe Rexha,In the Name of Love,59,15,112,,,,
61,up,Daft Punk,Around the World,74,9,64,,,,
62,down,Marshmello & Bastille,Happier,51,6,113,74,2019-10-06,74,2019-10-06
63,up,Sam Feldt,Post Malone (feat. RANI),92,26,82,,,,
64,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,62,12,33,,,,
65,up,Dynoro & Gigi D'Agostino,In My Mind,72,22,94,,,,
66,up,Ed Sheeran,Bad Habits (Joel Corry Remix),78,41,17,,,,
67,down,"Joel Corry, RAYE & David Guetta",BED,55,9,42,90,2021-04-04,42,2021-04-18
68,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],64,27,113,,,,
69,down,Alan Walker & Ava Max,"Alone, Pt. II",58,32,71,,,,
70,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],94,37,22,,,,
71,down,Master KG,Jerusalem (feat. Nomcebo Zikode),67,56,38,,,,
72,-,Rain Radio & DJ Craig Gorman,Talk About,-,72,1,,,,
73,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],77,70,12,,,,
74,down,David Guetta,2U (feat. Justin Bieber),65,18,104,,,,
75,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),57,10,107,,,,
76,-,IAmChino & Pitbull,Discoteca,-,76,1,,,,
77,-,Paradisio,Bailando (Video Edit),-,77,1,,,,
78,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],83,45,58,,,,
79,up,アヴィーチー,Hey Brother,96,36,102,,,,
80,-,Clean Bandit,Symphony (feat. Zara Larsson),-,38,84,,,,
81,up,"Regard, Troye Sivan & Tate McRae",You,95,12,38,,,,
82,down,Becky Hill & Topic,My Heart Goes (La Di Da),81,25,9,,,,
83,up,Lost Frequencies & Calum Scott,Where Are You Now,91,15,9,,,,
84,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),60,25,93,,,,
85,down,Nickoog Clk,Phillie y Botella,76,36,31,,,,
86,up,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,89,15,93,,,,
87,-,Ava Max,My Head & My Heart (Jonas Blue Remix),-,35,23,,,,
88,down,Nickoog Clk,Mambole,75,26,36,,,,
89,down,Galantis,Runaway (U & I),66,48,108,,,,
90,down,Martin Garrix,Don't Look Down (feat. Usher),86,41,68,,,,
91,up,Loud Luxury,Body (feat. brando),97,21,73,,,,
92,down,Alan Walker,Alone,71,50,88,,,,
93,-,Shouse & Robin Schulz,Love Tonight (Robin Schulz Remix),-,63,3,,,,
94,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,27,52,,,,
95,-,ティエスト & Ava Max,The Motto (Tiësto’s New Year’s Eve VIP Mix),-,95,1,,,,
96,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),100,68,19,,,,
97,-,Axwell Λ Ingrosso,More Than You Know,-,43,83,,,,
98,down,Meduza,Paradise (feat. Dermot Kennedy),70,20,52,61,2021-01-03,22,2021-02-07
99,down,Pablo Antonio,"Ojos achinaos (feat. Marcianeke, Cris Mj, Gabo El Chamaquito & Drako Mafia)",79,5,24,,,,
100,down,Marshmello,Silence (feat. Khalid),82,36,98,,,,
