Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & KAROL G,Don't Be Shy,1,1,12,,,,
2,up,Swedish House Mafia & The Weeknd,Moth To A Flame,46,1,2,,,,
3,down,"Calvin Harris, Dua Lipa",One Kiss,2,1,104,,,,
4,down,Galee Galee & Polima WestCoast,Lo Malo,3,1,12,,,,
5,down,David Guetta,Titanium (feat. Sia),4,2,104,,,,
6,down,アヴィーチー,Wake Me Up,5,3,104,,,,
7,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),7,3,104,,,,
8,down,Avicii,The Nights,6,2,103,,,,
9,up,"Calvin Harris, Sam Smith",Promises,9,2,104,,,,
10,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,8,2,104,,,,
11,down,Calvin Harris,This Is What You Came For (feat. Rihanna),10,1,104,,,,
12,up,Yilberking,Mentiras SEGUIMOS,13,4,4,,,,
13,down,The Chainsmokers & Coldplay,Something Just Like This,11,1,104,,,,
14,down,DJ Snake,Let Me Love You (feat. Justin Bieber),12,4,104,,,,
15,down,Calvin Harris,Blame (feat. John Newman),14,6,104,,,,
16,up,Dua Lipa & Angele,Fever,16,2,53,47,2020-11-15,47,2020-11-15
17,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],17,6,104,,,,
18,up,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,18,18,2,,,,
19,down,Regard,Ride It,15,3,104,57,2019-10-06,13,2019-11-10
20,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",25,4,104,,,,
21,down,Calvin Harris,Summer,19,9,104,,,,
22,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,30,5,104,87,2019-10-20,28,2019-12-08
23,up,DJ Snake,You Are My High,23,23,7,,,,
24,down,Alan Walker,Faded,20,10,104,,,,
25,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],22,14,104,,,,
26,down,Calvin Harris,Feel So Close (Radio Edit),24,12,104,,,,
27,up,Joel Corry,Head & Heart (feat. MNEK),28,3,68,99,2020-07-26,16,2020-09-20
28,down,Calvin Harris,My Way,21,16,104,,,,
29,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),29,24,10,,,,
30,up,Calvin Harris & Disciples,How Deep Is Your Love,31,12,104,,,,
31,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",27,9,104,,,,
32,up,"Paul Woolford, Diplo & Kareen Lomax",Promises,33,17,5,,,,
33,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,44,12,24,,,,
34,up,The Chainsmokers,Don't Let Me Down (feat. Daya),34,14,104,,,,
35,up,Calvin Harris,Outside (feat. Ellie Goulding),38,4,104,,,,
36,down,Pablo Antonio,"Ojos achinaos (feat. Marcianeke, Cris Mj, Gabo El Chamaquito & Drako Mafia)",26,5,15,,,,
37,down,Avicii,Waiting For Love,35,21,104,,,,
38,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),39,20,16,,,,
39,down,Daft Punk,One More Time,32,2,104,,,,
40,up,SAINt JHN,Roses (Imanbek Remix),43,1,94,97,2020-01-12,7,2020-05-10
41,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,37,29,104,,,,
42,down,Topic,Breaking Me (feat. A7S),41,2,79,94,2020-03-01,8,2020-08-16
43,up,FISHER,Losing It,48,22,104,,,,
44,down,Marshmello & Bastille,Happier,36,6,104,74,2019-10-06,74,2019-10-06
45,up,The Chainsmokers,Closer (feat. Halsey),47,6,104,,,,
46,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),45,1,104,,,,
47,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),50,20,104,,,,
48,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),52,2,104,,,,
49,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),42,16,104,,,,
50,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],40,14,37,72,2021-03-07,18,2021-05-16
51,up,"Calvin Harris, Rag’n’Bone Man",Giant,51,17,104,,,,
52,up,David Guetta & Sia,Let's Love,57,4,60,84,2020-11-22,81,2020-11-29
53,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),55,10,102,,,,
54,up,Calvin Harris & Alesso,Under Control (feat. Hurts),80,35,104,,,,
55,up,David Guetta & Sia,Flames,66,38,103,,,,
56,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),60,25,104,,,,
57,down,"Regard, Troye Sivan & Tate McRae",You,53,12,29,,,,
58,-,"Joel Corry, RAYE & David Guetta",BED,-,9,34,90,2021-04-04,42,2021-04-18
59,down,Kygo,Firestone (feat. Conrad Sewell),54,10,104,,,,
60,-,Meduza,Tell It To My Heart (feat. Hozier),-,29,1,,,,
61,-,Joel Corry,I Wish (feat. Mabel),-,21,1,,,,
62,up,アヴィーチー,Hey Brother,67,36,93,,,,
63,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),61,10,98,,,,
64,-,Nickoog Clk,Mambole,-,26,27,,,,
65,-,RÜFÜS DU SOL,Innerbloom,-,14,7,,,,
66,-,Dynoro & Gigi D'Agostino,In My Mind,-,22,85,,,,
67,up,Galantis,Runaway (U & I),91,48,99,,,,
68,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),97,68,12,,,,
69,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),99,30,39,,,,
70,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],56,27,104,,,,
71,down,on the way to catharsis,Leni (Crystal Castles),58,58,2,,,,
72,-,Kygo,Stole the Show (feat. Parson James),-,54,76,,,,
73,down,Clean Bandit,Rather Be (feat. Jess Glynne),70,12,97,,,,
74,up,Nickoog Clk,Phillie y Botella,84,36,22,,,,
75,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,15,103,,,,
76,up,Clean Bandit,Symphony (feat. Zara Larsson),87,38,79,,,,
77,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,27,46,,,,
78,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],72,70,8,,,,
79,-,Lycoriscoris,Shirabe,-,79,1,,,,
80,-,FISHER,Just Feels Tight,-,80,1,,,,
81,-,David Guetta,Bang my Head (feat. Sia & Fetty Wap),-,81,1,,,,
82,-,David Guetta,2U (feat. Justin Bieber),-,18,96,,,,
83,up,Acraze,Do It To It (feat. Cherish),83,3,2,,,,
84,down,Daft Punk,Around the World,63,9,56,,,,
85,-,The Chainsmokers,Paris,-,14,38,,,,
86,up,Master KG,Jerusalem (feat. Nomcebo Zikode),88,56,30,,,,
87,-,Die Atzen Frauenarzt & Manny Marc,Disco Pogo (Atzen Musik Mix),-,78,4,,,,
88,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,39,75,,,,
89,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,25,84,,,,
90,-,Charly Black,Gyal You a Party Animal,-,39,48,,,,
91,down,Axwell Λ Ingrosso,More Than You Know,68,43,79,,,,
92,-,Pascal Letoublon,Friendships,-,70,19,,,,
93,up,Lost Frequencies,Are You With Me (Radio Edit),98,45,24,,,,
94,down,Marshmello,Silence (feat. Khalid),93,36,91,,,,
95,-,"ATB, Topic & A7S",Your Love (9PM),-,29,35,89,2021-02-21,25,2021-04-04
96,down,Major Lazer,QueLoQue (feat. Paloma Mami),73,1,52,,,,
97,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),92,16,99,40,2019-10-06,40,2019-10-06
98,-,surf mesa,Ily,-,2,78,63,2020-04-19,18,2020-07-12
99,down,Alan Walker & Ava Max,"Alone, Pt. II",64,32,62,,,,
100,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,57,21,,,,
