Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Anuel AA,Alcohol,28,1,2,,,,
2,down,"Calvin Harris, Dua Lipa",One Kiss,1,1,210,,,,
3,up,David Guetta,Titanium (feat. Sia),3,2,210,,,,
4,down,Swedish House Mafia & The Weeknd,Moth To A Flame,2,1,108,,,,
5,down,The Chainsmokers & Coldplay,Something Just Like This,4,1,210,,,,
6,up,Calvin Harris,This Is What You Came For (feat. Rihanna),9,1,210,,,,
7,down,Galee Galee & Polima WestCoast,Lo Malo,6,1,114,,,,
8,down,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,64,,,,
9,up,"Calvin Harris, Sam Smith",Promises,12,2,210,,,,
10,up,Marshmello & Young Miko,Tempo,11,5,13,,,,
11,down,Calvin Harris,Blame (feat. John Newman),10,6,210,,,,
12,down,アヴィーチー,Wake Me Up,8,3,210,,,,
13,up,DJ Snake,Let Me Love You (feat. Justin Bieber),13,4,210,,,,
14,down,Kenya Grace,Strangers,7,4,10,,,,
15,up,The Chainsmokers,Closer (feat. Halsey),15,6,210,,,,
16,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,18,2,210,,,,
17,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),25,3,210,,,,
18,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),17,10,208,,,,
19,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],14,14,210,,,,
20,up,Calvin Harris,Summer,20,9,210,,,,
21,down,Calvin Harris,Feel So Close (Radio Edit),19,12,210,,,,
22,down,The Chainsmokers,Don't Let Me Down (feat. Daya),21,14,210,,,,
23,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),23,10,203,,,,
24,down,RÜFÜS DU SOL,Innerbloom,16,14,77,,,,
25,down,Tiësto & KAROL G,Don't Be Shy,22,1,118,,,,
26,down,Kygo,Firestone (feat. Conrad Sewell),24,10,210,,,,
27,up,Calvin Harris,Outside (feat. Ellie Goulding),31,4,210,,,,
28,up,Avicii,The Nights,29,2,209,,,,
29,down,Clean Bandit,Rather Be (feat. Jess Glynne),27,12,203,,,,
30,down,Alan Walker,Faded,26,10,210,,,,
31,up,Calvin Harris & Sam Smith,Desire,37,9,16,,,,
32,up,Calvin Harris & Disciples,How Deep Is Your Love,33,12,210,,,,
33,down,Drake,Jimmy Cooks (feat. 21 Savage),30,3,74,,,,
34,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),39,25,186,,,,
35,down,Jungle,Back On 74,34,11,12,,,,
36,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),32,25,210,,,,
37,down,Dezko,Ascend,35,5,23,,,,
38,up,Marshmello & Tiago PZK,Como Yo :(,55,2,21,,,,
39,down,Peggy Gou,(It Goes Like) Nanana (Edit),38,14,22,,,,
40,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),41,16,210,,,,
41,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],47,6,210,,,,
42,up,Avicii,Waiting For Love,44,21,210,,,,
43,down,Soto Asa & Pablo Chill-E,Ayúdame a Imaginar,40,19,92,,,,
44,up,Calvin Harris,My Way,50,16,210,,,,
45,up,Marshmello & Bastille,Happier,46,6,205,74,2019-10-06,74,2019-10-06
46,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),89,31,5,,,,
47,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",48,4,210,,,,
48,down,Gordo & Feid,Hombres y Mujeres,36,15,43,,,,
49,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",51,9,210,,,,
50,up,DJ Snake,Middle (feat. Bipolar Sunshine),82,27,137,,,,
51,up,Marshmello,Silence (feat. Khalid),54,36,157,,,,
52,down,Daft Punk,One More Time,45,2,210,,,,
53,up,Calvin Harris & Ellie Goulding,Miracle,58,8,36,,,,
54,down,Yilberking,Levanta Muertos,43,43,26,,,,
55,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,64,2,77,,,,
56,down,Lost Frequencies & Calum Scott,Where Are You Now,42,15,106,,,,
57,up,Dua Lipa & Angele,Fever,80,2,159,47,2020-11-15,47,2020-11-15
58,up,The Chainsmokers,Paris,62,14,117,,,,
59,down,Bennett,Vois sur ton chemin (Techno Mix),52,46,11,,,,
60,down,Martin Garrix & Bebe Rexha,In the Name of Love,56,15,209,,,,
61,up,Avicii,Without You (feat. Sandro Cavazza),77,33,108,,,,
62,up,R.I.O.,Shine On,71,62,3,,,,
63,up,アヴィーチー,Hey Brother,74,36,193,,,,
64,up,Drake,Massive,72,1,74,,,,
65,down,Martin Garrix,Animals,61,41,65,,,,
66,up,"cassö, RAYE & D-Block Europe",Prada,68,58,7,,,,
67,up,Calvin Harris & Alesso,Under Control (feat. Hurts),70,35,210,,,,
68,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,59,22,32,,,,
69,down,SUICIDAL-IDOL,Ecstacy (slowed),49,44,6,,,,
70,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),78,20,210,,,,
71,down,La Bouche,Be My Lover,65,16,47,,,,
72,down,Galantis,Runaway (U & I),63,48,196,,,,
73,down,Tiësto & Tate McRae,10:35,69,11,54,,,,
74,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",67,28,159,,,,
75,up,Regard,Ride It,84,3,210,57,2019-10-06,13,2019-11-10
76,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],66,45,135,,,,
77,up,Technotronic,Pump Up the Jam,81,69,70,,,,
78,down,Mora,BLACKOUT,73,2,46,,,,
79,down,Odetari & 6arelyhuman,GMFU,75,36,15,,,,
80,down,NEMJ,El mundo es tuyo,53,16,9,,,,
81,up,Joel Corry,Head & Heart (feat. MNEK),96,3,121,99,2020-07-26,16,2020-09-20
82,up,The Chainsmokers,Roses (feat. ROZES),94,47,81,,,,
83,up,Tiësto,Drifting,87,59,8,,,,
84,up,David Guetta & Sia,Flames,86,38,197,,,,
85,down,Aitana & Danna Paola,AQYNE,76,35,8,,,,
86,down,Amar Azul,No Quiero Dormir,79,2,20,,,,
87,-,Daft Punk,Around the World,-,9,156,,,,
88,up,Tiësto & Ava Max,The Motto,99,3,106,,,,
89,up,David Guetta,2U (feat. Justin Bieber),97,18,189,,,,
90,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],100,27,193,,,,
91,down,Grupo Exterminador & DJ Zetian,Las Monjitas (Guaracha Remix),57,57,5,,,,
92,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),83,1,209,,,,
93,-,Dynoro & Gigi D'Agostino,In My Mind,-,22,143,,,,
94,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,48,20,,,,
95,-,Clean Bandit,Symphony (feat. Zara Larsson),-,38,161,,,,
96,-,Drake,Flight's Booked,-,9,26,,,,
97,-,"Zedd, Maren Morris & Grey",The Middle,-,24,160,,,,
98,down,Alan Walker,The Spectre,93,66,45,,,,
99,down,Odetari,HYPNOTIC DATA,88,81,4,,,,
100,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,33,74,,,,
