Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Galee Galee & Polima WestCoast,Lo Malo,2,1,104,,,,
2,down,"Calvin Harris, Dua Lipa",One Kiss,1,1,200,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,200,,,,
4,up,Tiësto & KAROL G,Don't Be Shy,12,1,108,,,,
5,down,David Guetta,Titanium (feat. Sia),4,2,200,,,,
6,up,Calvin Harris,This Is What You Came For (feat. Rihanna),6,1,200,,,,
7,up,アヴィーチー,Wake Me Up,7,3,200,,,,
8,up,Calvin Harris,Blame (feat. John Newman),9,6,200,,,,
9,down,Dezko,Ascend,8,5,13,,,,
10,up,Calvin Harris & Sam Smith,Desire,11,9,6,,,,
11,up,David Guetta & Bebe Rexha,I'm Good (Blue),13,1,54,,,,
12,up,"Calvin Harris, Sam Smith",Promises,16,2,200,,,,
13,down,Swedish House Mafia & The Weeknd,Moth To A Flame,10,1,98,,,,
14,down,Marshmello & Young Miko,Tempo,5,5,3,,,,
15,up,The Chainsmokers,Closer (feat. Halsey),18,6,200,,,,
16,up,Calvin Harris,Summer,23,9,200,,,,
17,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,20,2,200,,,,
18,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),22,10,198,,,,
19,up,The Chainsmokers,Don't Let Me Down (feat. Daya),21,14,200,,,,
20,up,DJ Snake,Let Me Love You (feat. Justin Bieber),24,4,200,,,,
21,up,Peggy Gou,(It Goes Like) Nanana (Edit),28,14,12,,,,
22,up,Calvin Harris,Feel So Close (Radio Edit),25,12,200,,,,
23,down,Drake,Jimmy Cooks (feat. 21 Savage),15,3,64,,,,
24,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),27,3,200,,,,
25,up,Alan Walker,Faded,29,10,200,,,,
26,up,Avicii,The Nights,26,2,199,,,,
27,up,Kygo,Firestone (feat. Conrad Sewell),30,10,200,,,,
28,up,Clean Bandit,Rather Be (feat. Jess Glynne),35,12,193,,,,
29,up,RÜFÜS DU SOL,Innerbloom,33,14,67,,,,
30,up,Calvin Harris & Ellie Goulding,Miracle,37,8,26,,,,
31,up,Calvin Harris,Outside (feat. Ellie Goulding),31,4,200,,,,
32,up,Nickoog Clk,Dónde Están (feat. Naitsav),72,32,3,,,,
33,up,Jungle,Back On 74,55,11,2,,,,
34,up,Calvin Harris & Disciples,How Deep Is Your Love,36,12,200,,,,
35,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),19,10,193,,,,
36,down,Marshmello & Tiago PZK,Como Yo :(,17,2,11,,,,
37,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],32,14,200,,,,
38,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),43,25,200,,,,
39,up,Gordo & Feid,Hombres y Mujeres,47,15,33,,,,
40,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,44,22,22,,,,
41,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],38,6,200,,,,
42,down,Mora,BLACKOUT,34,2,36,,,,
43,down,Lost Frequencies & Calum Scott,Where Are You Now,39,15,96,,,,
44,up,Daft Punk,One More Time,46,2,200,,,,
45,down,Avicii,Waiting For Love,41,21,200,,,,
46,up,Calvin Harris,My Way,50,16,200,,,,
47,down,Drake,Massive,42,1,64,,,,
48,down,Odetari & 6arelyhuman,GMFU,40,36,5,,,,
49,up,Tiësto & Tate McRae,10:35,53,11,44,,,,
50,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),56,16,200,,,,
51,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",52,9,200,,,,
52,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,58,2,67,,,,
53,down,Martin Garrix & Bebe Rexha,In the Name of Love,51,15,199,,,,
54,down,The Chainsmokers,Paris,14,14,107,,,,
55,down,Galantis,Runaway (U & I),48,48,186,,,,
56,down,Tiësto,Lose You (feat. ILIRA),49,37,50,,,,
57,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,33,67,,,,
58,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",63,4,200,,,,
59,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),45,25,176,,,,
60,down,Soto Asa & Pablo Chill-E,Ayúdame a Imaginar,54,19,82,,,,
61,-,Anyma & Rebūke,Syren,-,19,2,,,,
62,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),61,20,200,,,,
63,up,Gordo & Maluma,Parcera,86,63,4,,,,
64,up,La Bouche,Be My Lover,65,16,37,,,,
65,down,Calvin Harris & Alesso,Under Control (feat. Hurts),62,35,200,,,,
66,down,The Chainsmokers,Roses (feat. ROZES),64,47,71,,,,
67,down,アヴィーチー,Hey Brother,57,36,183,,,,
68,up,Dua Lipa & Angele,Fever,76,2,149,47,2020-11-15,47,2020-11-15
69,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",83,28,150,,,,
70,up,Tiësto & Ava Max,The Motto,74,3,96,,,,
71,down,"Fumaratto, Puppy Sierna & AMENADIEL OFICIAL",Barquito de Papel,66,66,3,,,,
72,down,Martin Garrix,Animals,68,41,55,,,,
73,down,Odetari & 9lives,I LOVE YOU HOE,59,59,3,,,,
74,down,Deorro & Chris Brown,Five More Hours,73,49,127,,,,
75,down,Regard,Ride It,67,3,200,57,2019-10-06,13,2019-11-10
76,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),89,1,199,,,,
77,down,Clean Bandit,Symphony (feat. Zara Larsson),70,38,156,,,,
78,up,Avicii,Without You (feat. Sandro Cavazza),81,33,98,,,,
79,up,Zedd & Alessia Cara,Stay,87,36,119,,,,
80,down,Yilberking,Levanta Muertos,60,43,18,,,,
81,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],78,27,186,,,,
82,up,Daft Punk,Around the World,93,9,149,,,,
83,down,Marshmello,Silence (feat. Khalid),71,36,147,,,,
84,down,DJ Snake,Middle (feat. Bipolar Sunshine),79,27,127,,,,
85,down,Charly Black,Gyal You a Party Animal,69,39,73,,,,
86,down,Odetari & cade clair,LOOK DON’T TOUCH,75,68,11,,,,
87,up,Sophie Ellis-Bextor,Murder On the Dancefloor,100,1,22,,,,
88,down,Charly Black,Gyal You A Party Animal (Remix),85,51,17,,,,
89,down,Marshmello & Bastille,Happier,77,6,200,74,2019-10-06,74,2019-10-06
90,-,Technotronic,Pump Up the Jam,-,69,60,,,,
91,down,Avicii,Levels,82,66,5,,,,
92,down,Edward Maya & Vika Jigulina,Stereo Love (Original),84,48,16,,,,
93,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,20,87,,,,
94,-,Becky Hill & David Guetta,Remember,-,75,3,,,,
95,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,33,50,,,,
96,down,S3BZS,Montagem - Pr Funk,90,47,9,,,,
97,down,NEMJ,El mundo es tuyo,96,16,2,,,,
98,down,Lost Frequencies,Are You With Me (Radio Edit),94,45,52,,,,
99,-,Grupo Exterminador & DJ Zetian,Las Monjitas (Guaracha Remix),-,57,1,,,,
100,-,Kygo,Stole the Show (feat. Parson James),-,54,89,,,,
