Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, Dua Lipa",One Kiss,1,1,77,,,,
2,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,3,2,77,,,,
3,down,"Calvin Harris, Sam Smith",Promises,2,2,77,,,,
4,up,スティーヴ・アオキ & Farruko,Aire,47,4,2,,,,
5,down,David Guetta,Titanium (feat. Sia),4,2,77,,,,
6,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),6,3,77,,,,
7,up,Dua Lipa & Angele,Fever,8,2,26,47,2020-11-15,47,2020-11-15
8,down,アヴィーチー,Wake Me Up,5,3,77,,,,
9,down,DJ Snake,Let Me Love You (feat. Justin Bieber),7,4,77,,,,
10,up,Avicii,The Nights,12,2,76,,,,
11,down,Calvin Harris,This Is What You Came For (feat. Rihanna),9,1,77,,,,
12,up,"Regard, Troye Sivan & Tate McRae",You,61,12,2,,,,
13,down,SAINt JHN,Roses (Imanbek Remix),11,1,67,97,2020-01-12,7,2020-05-10
14,up,The Chainsmokers & Coldplay,Something Just Like This,14,1,77,,,,
15,up,Joel Corry,Head & Heart (feat. MNEK),17,3,41,99,2020-07-26,16,2020-09-20
16,down,Regard,Ride It,15,3,77,57,2019-10-06,13,2019-11-10
17,down,Brave Girls,Rollin’,16,10,6,,,,
18,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],13,6,77,,,,
19,up,Calvin Harris,Feel So Close (Radio Edit),22,12,77,,,,
20,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",18,4,77,,,,
21,up,Calvin Harris,My Way,21,16,77,,,,
22,down,"Joel Corry, RAYE & David Guetta",BED,10,9,9,90,2021-04-04,42,2021-04-18
23,down,Alan Walker,Faded,20,10,77,,,,
24,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],19,14,77,,,,
25,up,Marshmello & Bastille,Happier,30,6,77,74,2019-10-06,74,2019-10-06
26,down,Major Lazer,QueLoQue (feat. Paloma Mami),23,1,28,,,,
27,down,Calvin Harris,Blame (feat. John Newman),25,6,77,,,,
28,down,Topic,Breaking Me (feat. A7S),24,2,52,94,2020-03-01,8,2020-08-16
29,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),33,16,77,,,,
30,down,Nickoog Clk,Mambole,26,26,7,,,,
31,down,Daft Punk,One More Time,28,2,77,,,,
32,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,34,5,77,87,2019-10-20,28,2019-12-08
33,down,Calvin Harris,Outside (feat. Ellie Goulding),29,4,77,,,,
34,up,The Chainsmokers,Closer (feat. Halsey),43,6,77,,,,
35,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],32,14,10,72,2021-03-07,18,2021-05-16
36,down,The Chainsmokers,Don't Let Me Down (feat. Daya),31,14,77,,,,
37,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],27,27,77,,,,
38,up,Calvin Harris,Summer,41,9,77,,,,
39,up,David Guetta & Sia,Let's Love,42,4,33,84,2020-11-22,81,2020-11-29
40,up,Nickoog Clk,Phillie y Botella,40,36,6,,,,
41,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",36,9,77,,,,
42,up,"ATB, Topic & A7S",Your Love (9PM),48,29,10,89,2021-02-21,25,2021-04-04
43,down,Avicii,Waiting For Love,39,21,77,,,,
44,up,Calvin Harris & Disciples,How Deep Is Your Love,44,12,77,,,,
45,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,52,29,77,,,,
46,up,Marshmello,Silence (feat. Khalid),62,36,68,,,,
47,up,Kygo,Firestone (feat. Conrad Sewell),60,10,77,,,,
48,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),45,1,77,,,,
49,up,Avicii,Lonely Together (feat. Rita Ora),50,34,59,,,,
50,down,Meduza,Paradise (feat. Dermot Kennedy),37,20,26,61,2021-01-03,22,2021-02-07
51,down,Ava Max,My Head & My Heart (Jonas Blue Remix),35,35,11,,,,
52,up,"Zedd, Maren Morris & Grey",The Middle,55,24,77,,,,
53,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),57,20,77,,,,
54,down,Axwell Λ Ingrosso,More Than You Know,46,43,52,,,,
55,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),38,16,77,40,2019-10-06,40,2019-10-06
56,down,"Calvin Harris, Rag’n’Bone Man",Giant,54,17,77,,,,
57,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),51,25,77,,,,
58,up,Kygo,Stole the Show (feat. Parson James),71,54,66,,,,
59,up,Daft Punk,Around the World,69,9,29,,,,
60,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),59,2,77,,,,
61,up,David Guetta,2U (feat. Justin Bieber),73,18,74,,,,
62,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),65,10,75,,,,
63,up,Clean Bandit,Rather Be (feat. Jess Glynne),77,12,71,,,,
64,up,Martin Garrix & Bebe Rexha,In the Name of Love,70,15,77,,,,
65,up,Martin Garrix,Don't Look Down (feat. Usher),66,41,41,,,,
66,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",68,36,72,,,,
67,up,Deorro & Chris Brown,Five More Hours,72,49,65,,,,
68,down,Marshmello & Halsey,Be Kind,56,7,52,50,2020-05-03,29,2020-05-17
69,up,Calvin Harris & Alesso,Under Control (feat. Hurts),94,35,77,,,,
70,down,Sam Feldt,Post Malone (feat. RANI),64,26,70,,,,
71,up,Dynoro & Gigi D'Agostino,In My Mind,74,22,59,,,,
72,down,FISHER,Losing It,58,22,77,,,,
73,down,surf mesa,Ily,53,2,57,63,2020-04-19,18,2020-07-12
74,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],83,59,30,,,,
75,up,Dua Lipa,That Kind of Woman,80,4,11,,,,
76,down,Martin Garrix,Pressure (feat. Tove Lo),49,49,6,,,,
77,down,Topic & A7S,Breaking Me (HUGEL Remix),76,38,51,,,,
78,-,twocolors,Lovefool,-,33,31,,,,
79,down,Galantis,Runaway (U & I),67,48,72,,,,
80,down,Halsey & Tiësto,You should be sad (Tiësto Remix),79,49,49,,,,
81,-,Tinlicker & Helsloot,Because You Move Me,-,62,3,,,,
82,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),90,10,74,,,,
83,-,Imanbek & Goodboys,Goodbye,-,71,6,,,,
84,-,FISHER,You Little Beauty,-,52,28,,,,
85,up,Marshmello,Here With Me (feat. CHVRCHES),98,45,18,,,,
86,-,アヴィーチー,Hey Brother,-,36,71,,,,
87,down,Diplo & SIDEPIECE,On My Mind,84,66,8,,,,
88,-,Pascal Letoublon,Friendships,-,70,5,,,,
89,-,Martin Garrix & Dua Lipa,Scared to Be Lonely (Brooks Remix),-,63,16,,,,
90,-,Diplo & Jonas Brothers,Lonely,-,28,27,,,,
91,down,Jubel,Dancing in the Moonlight (feat. NEIMY),89,36,33,,,,
92,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),75,25,59,,,,
93,-,Robin Schulz,Sugar (feat. Francesco Yates),-,76,21,,,,
94,up,Major Lazer,Diplomático (feat. Guaynaa),97,24,7,,,,
95,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],63,37,4,,,,
96,-,DVBBS,West Coast (feat. Quinn XCII),-,80,2,,,,
97,-,"Alesso, CORSAK & Stray Kids",Going Dumb (with Stray Kids),-,5,5,,,,
98,-,Regard & Raye,Secrets,-,20,44,84,2020-06-14,62,2020-06-28
99,down,Master KG,Jerusalem (feat. Nomcebo Zikode),85,56,18,,,,
100,-,Alan Walker,Alone,-,50,67,,,,
