Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NEMJ & Martinwhite,ESA NENA RMX,1,1,9,,,,
2,up,Jorge Tomas,HAMI,4,1,7,,,,
3,down,TWENTY SIX & Tayson Kryss,Buscando Money,2,1,8,,,,
4,down,"Calvin Harris, Dua Lipa",One Kiss,3,1,228,,,,
5,up,Sophie Ellis-Bextor,Murder On the Dancefloor,5,1,42,,,,
6,up,David Guetta,Titanium (feat. Sia),6,2,228,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,7,1,228,,,,
8,up,Calvin Harris,This Is What You Came For (feat. Rihanna),9,1,228,,,,
9,up,"Calvin Harris, Sam Smith",Promises,12,2,228,,,,
10,up,David Guetta & Bebe Rexha,I'm Good (Blue),10,1,82,,,,
11,up,アヴィーチー,Wake Me Up,11,3,228,,,,
12,up,DJ Snake,Let Me Love You (feat. Justin Bieber),13,4,228,,,,
13,up,Calvin Harris,Outside (feat. Ellie Goulding),17,4,228,,,,
14,up,Calvin Harris,Blame (feat. John Newman),15,6,228,,,,
15,up,Calvin Harris,Feel So Close (Radio Edit),18,12,228,,,,
16,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,14,2,228,,,,
17,down,Peggy Gou,(It Goes Like) Nanana (Edit),16,14,40,,,,
18,up,Em & Em,Aderall,23,15,12,,,,
19,up,Calvin Harris,Summer,20,9,228,,,,
20,up,Swedish House Mafia & The Weeknd,Moth To A Flame,31,1,126,,,,
21,up,Drake,Jimmy Cooks (feat. 21 Savage),32,3,92,,,,
22,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),24,3,228,,,,
23,down,The Chainsmokers,Closer (feat. Halsey),19,6,228,,,,
24,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),21,10,226,,,,
25,up,NEMJ,El mundo es tuyo,41,16,27,,,,
26,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),29,10,221,,,,
27,up,La Bouche,Be My Lover,38,16,65,,,,
28,down,Gordo & Feid,Hombres y Mujeres,25,15,61,,,,
29,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",26,9,228,,,,
30,down,Charli XCX,Von dutch,8,1,3,,,,
31,down,Kygo,Firestone (feat. Conrad Sewell),22,10,228,,,,
32,up,Jungle,Back On 74,40,11,29,,,,
33,down,RÜFÜS DU SOL,Innerbloom,27,14,95,,,,
34,up,Calvin Harris & Disciples,How Deep Is Your Love,36,12,228,,,,
35,down,Alan Walker,Faded,30,10,228,,,,
36,down,Calvin Harris,My Way,35,16,228,,,,
37,down,Tiësto & KAROL G,Don't Be Shy,33,1,136,,,,
38,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],37,14,228,,,,
39,down,Avicii,The Nights,34,2,227,,,,
40,down,Clean Bandit,Rather Be (feat. Jess Glynne),28,12,221,,,,
41,down,The Chainsmokers,Don't Let Me Down (feat. Daya),39,14,228,,,,
42,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),44,25,204,,,,
43,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),48,31,23,,,,
44,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),45,25,228,,,,
45,down,Kenya Grace,Strangers,42,4,28,,,,
46,up,NEMJ,Carol Of The Trumpet,54,42,4,,,,
47,up,Daft Punk,One More Time,47,2,228,,,,
48,up,Calvin Harris & Sam Smith,Desire,69,9,34,,,,
49,down,Martin Garrix & Bebe Rexha,In the Name of Love,43,15,227,,,,
50,up,Jorge Tomas & KEVDEEPDJ,FICAMOS DE 4,91,40,2,,,,
51,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),49,16,228,,,,
52,up,Calvin Harris & Alesso,Under Control (feat. Hurts),53,35,228,,,,
53,down,Martin Garrix,Animals,46,41,83,,,,
54,up,Regard,Ride It,55,3,228,57,2019-10-06,13,2019-11-10
55,down,Marshmello & Bastille,Happier,50,6,223,74,2019-10-06,74,2019-10-06
56,up,Edward Maya & Vika Jigulina,Stereo Love (Original),62,48,35,,,,
57,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",56,4,228,,,,
58,up,NEMJ,7070,68,58,4,,,,
59,down,Avicii,Waiting For Love,52,21,228,,,,
60,down,Tiësto & Tate McRae,10:35,51,11,72,,,,
61,up,DJ Snake,Middle (feat. Bipolar Sunshine),64,27,155,,,,
62,up,Kygo & Ava Max,Whatever,72,13,9,,,,
63,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),61,20,228,,,,
64,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],57,6,228,,,,
65,up,Drake,Massive,81,1,92,,,,
66,down,Soto Asa & Pablo Chill-E,Ayúdame a Imaginar,63,19,110,,,,
67,down,Dua Lipa & Angele,Fever,60,2,177,47,2020-11-15,47,2020-11-15
68,up,Dezko,Ascend,75,5,41,,,,
69,down,Lost Frequencies & Calum Scott,Where Are You Now,65,15,124,,,,
70,up,Yilberking,Levanta Muertos,86,43,43,,,,
71,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,58,2,95,,,,
72,-,"Guaracha Aleteo Vip, CHATARRITA, Guaracha Sound & Jorge Tomas",Que No Pare,-,56,1,,,,
73,up,Galantis,Runaway (U & I),74,48,214,,,,
74,up,Zedd & Alessia Cara,Stay,79,36,138,,,,
75,down,アヴィーチー,Hey Brother,67,36,211,,,,
76,down,"Martin Garrix, Third ≡ Party & Oaks",Carry You (feat. Declan J Donovan),71,57,5,,,,
77,down,Tiësto,Lose You (feat. ILIRA),73,37,63,,,,
78,-,CHUNG HA,I’m Ready,-,78,1,,,,
79,down,Avicii,Without You (feat. Sandro Cavazza),66,33,126,,,,
80,up,Daft Punk,Around the World,82,9,171,,,,
81,down,Tiësto,Drifting,59,59,22,,,,
82,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],78,27,210,,,,
83,-,CHUNG HA,EENIE MEENIE (feat. Hongjoong),-,83,1,,,,
84,down,The Chainsmokers,Paris,77,14,135,,,,
85,up,"AKRIILA, SOULFIA & Red Fingers",e-mail,93,80,3,,,,
86,down,Amar Azul,No Quiero Dormir,85,2,38,,,,
87,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,5,136,87,2019-10-20,28,2019-12-08
88,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],84,45,153,,,,
89,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,70,22,50,,,,
90,down,Bad Gyal,Sexy,80,22,18,,,,
91,up,"Zedd, Maren Morris & Grey",The Middle,98,24,174,,,,
92,down,Joel Corry,Head & Heart (feat. MNEK),83,3,139,99,2020-07-26,16,2020-09-20
93,down,Technotronic,Pump Up the Jam,90,69,88,,,,
94,-,Magan,Verano Azul,-,87,5,,,,
95,down,Mora,BLACKOUT,76,2,57,,,,
96,up,Avicii,Levels,97,66,28,,,,
97,down,Deorro & Chris Brown,Five More Hours,87,49,140,,,,
98,down,Tiësto & Ava Max,The Motto,96,3,122,,,,
99,-,Calvin Harris & Ellie Goulding,Miracle,-,8,52,,,,
100,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),92,1,227,,,,
