Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, Dua Lipa",One Kiss,1,1,69,,,,
2,up,Daft Punk,One More Time,45,2,69,,,,
3,up,"Calvin Harris, Sam Smith",Promises,3,2,69,,,,
4,up,David Guetta,Titanium (feat. Sia),5,2,69,,,,
5,down,Dua Lipa & Angele,Fever,2,2,18,47,2020-11-15,47,2020-11-15
6,up,アヴィーチー,Wake Me Up,8,3,69,,,,
7,up,Tiësto,The Business,10,3,20,52,2021-01-03,18,2021-04-04
8,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,6,2,69,,,,
9,-,Daft Punk,Around the World,-,9,21,,,,
10,down,Major Lazer,QueLoQue (feat. Paloma Mami),7,1,20,,,,
11,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),9,3,69,,,,
12,up,Calvin Harris,This Is What You Came For (feat. Rihanna),13,1,69,,,,
13,down,Joel Corry,Head & Heart (feat. MNEK),11,3,33,99,2020-07-26,16,2020-09-20
14,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,4,69,,,,
15,down,SAINt JHN,Roses (Imanbek Remix),14,1,59,97,2020-01-12,7,2020-05-10
16,-,Daft Punk,Harder Better Faster Stronger,-,16,4,,,,
17,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),18,1,69,,,,
18,down,Topic,Breaking Me (feat. A7S),12,2,44,94,2020-03-01,8,2020-08-16
19,down,Regard,Ride It,16,3,69,57,2019-10-06,13,2019-11-10
20,down,DJ Snake,Let Me Love You (feat. Justin Bieber),19,4,69,,,,
21,down,The Chainsmokers & Coldplay,Something Just Like This,17,1,69,,,,
22,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],20,6,69,,,,
23,down,Dua Lipa,That Kind of Woman,4,4,3,,,,
24,down,Calvin Harris,Blame (feat. John Newman),22,6,69,,,,
25,down,David Guetta & Sia,Let's Love,21,4,25,84,2020-11-22,81,2020-11-29
26,down,Calvin Harris,My Way,23,16,69,,,,
27,up,Calvin Harris,Feel So Close (Radio Edit),29,12,69,,,,
28,down,Alan Walker,Faded,25,10,69,,,,
29,down,Calvin Harris,Outside (feat. Ellie Goulding),27,4,69,,,,
30,down,Marshmello & Bastille,Happier,26,6,69,74,2019-10-06,74,2019-10-06
31,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,24,5,69,87,2019-10-20,28,2019-12-08
32,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",30,9,69,,,,
33,down,Calvin Harris,Summer,31,9,69,,,,
34,-,Daft Punk,Digital Love,-,34,1,,,,
35,down,The Chainsmokers,Closer (feat. Halsey),28,6,69,,,,
36,up,Meduza,Paradise (feat. Dermot Kennedy),48,20,18,61,2021-01-03,22,2021-02-07
37,down,Avicii,The Nights,32,2,68,,,,
38,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),38,16,69,40,2019-10-06,40,2019-10-06
39,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],39,14,69,,,,
40,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),33,2,69,,,,
41,up,Kygo,Firestone (feat. Conrad Sewell),52,10,69,,,,
42,down,FISHER,Losing It,41,22,69,,,,
43,down,Calvin Harris & Disciples,How Deep Is Your Love,35,12,69,,,,
44,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],37,27,69,,,,
45,-,Daft Punk,Da Funk,-,45,1,,,,
46,down,The Chainsmokers,Don't Let Me Down (feat. Daya),40,14,69,,,,
47,down,Avicii,Waiting For Love,42,21,69,,,,
48,down,"Calvin Harris, Rag’n’Bone Man",Giant,44,17,69,,,,
49,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),34,25,69,,,,
50,down,surf mesa,Ily,43,2,49,63,2020-04-19,18,2020-07-12
51,down,"Zedd, Maren Morris & Grey",The Middle,36,24,69,,,,
52,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),74,25,52,,,,
53,down,Avicii,Lonely Together (feat. Rita Ora),49,34,51,,,,
54,up,Kygo,Stole the Show (feat. Parson James),87,54,61,,,,
55,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,46,29,69,,,,
56,-,Daft Punk,Something About Us,-,56,2,,,,
57,up,Dynoro & Gigi D'Agostino,In My Mind,62,22,51,,,,
58,down,Calvin Harris & Alesso,Under Control (feat. Hurts),56,35,69,,,,
59,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),53,20,69,,,,
60,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",54,36,64,,,,
61,down,Marshmello,Silence (feat. Khalid),47,36,60,,,,
62,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),55,10,67,,,,
63,-,Daft Punk,Robot Rock,-,63,1,,,,
64,down,Marshmello & Halsey,Be Kind,51,7,44,50,2020-05-03,29,2020-05-17
65,down,Martin Garrix,Don't Look Down (feat. Usher),57,41,33,,,,
66,up,Martin Garrix & Bebe Rexha,In the Name of Love,72,15,69,,,,
67,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),50,16,69,,,,
68,-,"Joel Corry, RAYE & David Guetta",BED,-,9,1,90,2021-04-04,42,2021-04-18
69,down,Galantis,Runaway (U & I),67,48,64,,,,
70,down,Shane Codd,Get Out My Head,66,39,14,,,,
71,-,Daft Punk,Revolution 909,-,71,1,,,,
72,-,Daft Punk,Technologic,-,72,1,,,,
73,-,Alan Walker & Ava Max,"Alone, Pt. II",-,32,36,,,,
74,down,David Guetta & Sia,Flames,60,38,69,,,,
75,down,Axwell Λ Ingrosso,More Than You Know,59,43,44,,,,
76,down,Clean Bandit,Rather Be (feat. Jess Glynne),70,12,63,,,,
77,-,Daft Punk,Aerodynamic,-,77,1,,,,
78,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),58,10,67,,,,
79,-,HVME,Goosebumps,-,31,9,85,2021-01-10,69,2021-01-17
80,-,"ATB, Topic & A7S",Your Love (9PM),-,29,2,89,2021-02-21,25,2021-04-04
81,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],77,14,2,72,2021-03-07,18,2021-05-16
82,down,アヴィーチー,Hey Brother,71,36,66,,,,
83,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,65,39,62,,,,
84,down,Halsey & Tiësto,You should be sad (Tiësto Remix),79,49,42,,,,
85,up,Jubel,Dancing in the Moonlight (feat. NEIMY),96,36,25,,,,
86,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),61,61,28,,,,
87,down,Alice Deejay,Better Off Alone,69,69,7,,,,
88,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],80,59,23,,,,
89,down,Topic & A7S,Breaking Me (HUGEL Remix),82,38,43,,,,
90,-,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,-,15,68,,,,
91,-,Alan Walker,Alone,-,50,64,,,,
92,down,Robin Schulz,Sugar (feat. Francesco Yates),90,76,20,,,,
93,down,Zedd & Alessia Cara,Stay,63,36,64,,,,
94,down,Ava Max,My Head & My Heart (Jonas Blue Remix),84,35,3,,,,
95,-,FISHER,Stop It,-,87,5,,,,
96,down,Diplo & Sonny Fodera,Turn Back Time,75,53,5,,,,
97,-,FISHER,You Little Beauty,-,52,27,,,,
98,up,Regard & Raye,Secrets,100,20,42,84,2020-06-14,62,2020-06-28
99,-,R3HAB & A Touch of Class,All Around the World (La La La),-,68,2,,,,
100,-,ARTY,Save Me Tonight,-,82,8,,,,
