Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, Dua Lipa",One Kiss,1,1,132,,,,
2,up,Tiësto & KAROL G,Don't Be Shy,2,1,40,,,,
3,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),7,3,132,,,,
4,up,David Guetta,Titanium (feat. Sia),6,2,132,,,,
5,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,3,2,132,,,,
6,down,The Chainsmokers & Coldplay,Something Just Like This,4,1,132,,,,
7,up,"Calvin Harris, Sam Smith",Promises,8,2,132,,,,
8,down,アヴィーチー,Wake Me Up,5,3,132,,,,
9,up,Acraze,Do It To It (feat. Cherish),11,3,30,,,,
10,up,Calvin Harris,This Is What You Came For (feat. Rihanna),13,1,132,,,,
11,down,Tiësto & Ava Max,The Motto,10,3,28,,,,
12,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",9,9,132,,,,
13,down,Avicii,The Nights,12,2,131,,,,
14,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],14,6,132,,,,
15,up,Calvin Harris,Blame (feat. John Newman),19,6,132,,,,
16,up,DJ Snake,Let Me Love You (feat. Justin Bieber),16,4,132,,,,
17,down,Calvin Harris,Summer,15,9,132,,,,
18,up,Galee Galee & Polima WestCoast,Lo Malo,18,1,40,,,,
19,up,Regard,Ride It,31,3,132,57,2019-10-06,13,2019-11-10
20,down,Alan Walker,Faded,17,10,132,,,,
21,up,Marshmello & Bastille,Happier,46,6,132,74,2019-10-06,74,2019-10-06
22,up,Yilberking,Mentiras SEGUIMOS,24,4,32,,,,
23,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",23,4,132,,,,
24,up,Lost Frequencies & Calum Scott,Where Are You Now,26,15,28,,,,
25,up,Daft Punk,One More Time,25,2,132,,,,
26,up,ITZY,LOCO,34,14,14,,,,
27,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),41,16,132,,,,
28,down,Nickoog Clk & Standly,Quiero Estar Contigo,21,5,22,,,,
29,up,Alesso & Zara Larsson,Words,68,29,4,,,,
30,down,Calvin Harris & Disciples,How Deep Is Your Love,27,12,132,,,,
31,down,Alesso & Katy Perry,When I'm Gone,30,5,20,,,,
32,down,Diplo & Miguel,Don’t Forget My Love,22,22,14,,,,
33,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),33,20,132,,,,
34,up,Dua Lipa & Angele,Fever,36,2,81,47,2020-11-15,47,2020-11-15
35,up,Kygo,Firestone (feat. Conrad Sewell),53,10,132,,,,
36,down,Calvin Harris,Feel So Close (Radio Edit),20,12,132,,,,
37,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),66,1,132,,,,
38,-,Luca,Be Alive (feat. Nokyo),-,38,1,,,,
39,down,The Chainsmokers,Closer (feat. Halsey),35,6,132,,,,
40,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),54,25,132,,,,
41,-,Gryffin & Olivia O'Brien,Caught Up,-,36,1,,,,
42,down,Calvin Harris,My Way,39,16,132,,,,
43,up,Calvin Harris & Alesso,Under Control (feat. Hurts),44,35,132,,,,
44,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),49,10,130,,,,
45,up,The Chainsmokers,Don't Let Me Down (feat. Daya),47,14,132,,,,
46,up,Avicii,Waiting For Love,73,21,132,,,,
47,down,Alan Walker & Ava Max,"Alone, Pt. II",40,32,90,,,,
48,up,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,75,15,101,,,,
49,up,Benji Gramitos & JC Arcila,Ahi Noma,50,17,6,,,,
50,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),67,2,132,,,,
51,down,Calvin Harris,Outside (feat. Ellie Goulding),45,4,132,,,,
52,down,Daft Punk,Around the World,28,9,83,,,,
53,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),72,20,44,,,,
54,down,Joel Corry,Head & Heart (feat. MNEK),32,3,96,99,2020-07-26,16,2020-09-20
55,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],83,27,130,,,,
56,down,Swedish House Mafia & The Weeknd,Moth To A Flame,37,1,30,,,,
57,down,Stray Kids,Thunderous,38,24,14,,,,
58,up,MYLØ,Sufriendo (feat. Zafra Negra),76,12,4,,,,
59,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],48,14,132,,,,
60,up,FISHER,Losing It,89,22,132,,,,
61,down,Martin Garrix & Bebe Rexha,In the Name of Love,42,15,131,,,,
62,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,63,29,132,,,,
63,-,Kygo,Freeze,-,63,1,,,,
64,up,Alan Walker,Alone,77,50,100,,,,
65,up,David Guetta,2U (feat. Justin Bieber),79,18,119,,,,
66,down,Fake Blood,I Think I Like It,62,44,9,,,,
67,-,Charly Black,Gyal You a Party Animal,-,39,54,,,,
68,up,アヴィーチー,Hey Brother,99,36,117,,,,
69,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),95,10,125,,,,
70,up,David Guetta & Sia,Flames,74,38,131,,,,
71,down,Stray Kids,Back Door,58,58,13,80,2020-09-20,80,2020-09-20
72,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),92,59,108,,,,
73,down,Dynoro & Gigi D'Agostino,In My Mind,65,22,111,,,,
74,up,David Guetta & Sia,Let's Love,80,4,88,84,2020-11-22,81,2020-11-29
75,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,57,35,,,,
76,down,Soto Asa & Pablo Chill-E,Ayúdame a Imaginar,55,19,18,,,,
77,down,Clean Bandit,Rather Be (feat. Jess Glynne),59,12,125,,,,
78,down,"Calvin Harris, Rag’n’Bone Man",Giant,56,17,132,,,,
79,down,Nickoog Clk,Mambole,57,26,55,,,,
80,-,Claptone,Heartbeat (feat. Nathan Nicholson),-,80,2,,,,
81,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,69,54,6,,,,
82,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,60,24,5,,,,
83,down,ITZY,WANNABE,43,39,13,67,2020-03-15,27,2020-03-22
84,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,56,46,,,,
85,down,Topic,Breaking Me (feat. A7S),52,2,107,94,2020-03-01,8,2020-08-16
86,-,Nora En Pure,Life on Hold,-,86,1,,,,
87,down,Jax Jones,Where Did You Go? (feat. MNEK),29,29,11,,,,
88,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),85,25,112,,,,
89,down,SAINt JHN,Roses (Imanbek Remix),70,1,122,97,2020-01-12,7,2020-05-10
90,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,5,128,87,2019-10-20,28,2019-12-08
91,-,Galantis,Runaway (U & I),-,48,124,,,,
92,-,Lonely in the Rain,Feels Like Paradise (feat. Madeline),-,89,2,,,,
93,up,Becky Hill & Galantis,Run,98,38,6,,,,
94,down,Kygo,Stole the Show (feat. Parson James),86,54,79,,,,
95,-,Martin Garrix & Zedd,Follow,-,34,7,,,,
96,-,Kygo & OneRepublic,Lose Somebody,-,28,41,86,2020-06-07,80,2020-07-05
97,down,Lyanno,Guay,51,12,7,,,,
98,down,DJ Snake,Middle (feat. Bipolar Sunshine),82,27,61,,,,
99,down,The Chainsmokers,Paris,78,14,45,,,,
100,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,12,43,,,,
