Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, Dua Lipa",One Kiss,1,1,66,,,,
2,up,"Calvin Harris, Sam Smith",Promises,2,2,66,,,,
3,up,Major Lazer,QueLoQue (feat. Paloma Mami),4,1,17,,,,
4,down,Dua Lipa & Angele,Fever,3,2,15,47,2020-11-15,47,2020-11-15
5,up,David Guetta,Titanium (feat. Sia),8,2,66,,,,
6,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,5,2,66,,,,
7,up,Joel Corry,Head & Heart (feat. MNEK),10,3,30,99,2020-07-26,16,2020-09-20
8,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),6,3,66,,,,
9,down,SAINt JHN,Roses (Imanbek Remix),7,1,56,97,2020-01-12,7,2020-05-10
10,up,アヴィーチー,Wake Me Up,12,3,66,,,,
11,up,Calvin Harris,This Is What You Came For (feat. Rihanna),11,1,66,,,,
12,down,Topic,Breaking Me (feat. A7S),9,2,41,94,2020-03-01,8,2020-08-16
13,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,4,66,,,,
14,up,Regard,Ride It,15,3,66,57,2019-10-06,13,2019-11-10
15,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),14,1,66,,,,
16,up,Tiësto,The Business,19,3,17,52,2021-01-03,18,2021-04-04
17,up,The Chainsmokers & Coldplay,Something Just Like This,18,1,66,,,,
18,down,DJ Snake,Let Me Love You (feat. Justin Bieber),16,4,66,,,,
19,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],17,6,66,,,,
20,up,David Guetta & Sia,Let's Love,23,4,22,84,2020-11-22,81,2020-11-29
21,up,Calvin Harris,Outside (feat. Ellie Goulding),21,4,66,,,,
22,up,Calvin Harris,Blame (feat. John Newman),22,6,66,,,,
23,down,Calvin Harris,My Way,20,16,66,,,,
24,up,Alan Walker,Faded,27,10,66,,,,
25,up,Marshmello & Bastille,Happier,28,6,66,74,2019-10-06,74,2019-10-06
26,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,25,5,66,87,2019-10-20,28,2019-12-08
27,down,The Chainsmokers,Closer (feat. Halsey),26,6,66,,,,
28,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",34,9,66,,,,
29,up,Calvin Harris & Disciples,How Deep Is Your Love,42,12,66,,,,
30,up,Avicii,The Nights,38,2,65,,,,
31,down,Calvin Harris,Summer,29,9,66,,,,
32,down,Calvin Harris,Feel So Close (Radio Edit),24,12,66,,,,
33,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),33,2,66,,,,
34,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],37,14,66,,,,
35,down,Marshmello & Halsey,Be Kind,32,7,41,50,2020-05-03,29,2020-05-17
36,up,FISHER,Losing It,36,22,66,,,,
37,down,HVME,Goosebumps,31,31,8,85,2021-01-10,69,2021-01-17
38,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),41,16,66,40,2019-10-06,40,2019-10-06
39,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],35,27,66,,,,
40,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),43,20,66,,,,
41,up,Avicii,Waiting For Love,48,21,66,,,,
42,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),39,25,66,,,,
43,up,surf mesa,Ily,46,2,46,63,2020-04-19,18,2020-07-12
44,up,"Zedd, Maren Morris & Grey",The Middle,49,24,66,,,,
45,down,The Chainsmokers,Don't Let Me Down (feat. Daya),40,14,66,,,,
46,down,Shane Codd,Get Out My Head,44,39,11,,,,
47,down,Meduza,Paradise (feat. Dermot Kennedy),30,20,15,61,2021-01-03,22,2021-02-07
48,down,"Calvin Harris, Rag’n’Bone Man",Giant,45,17,66,,,,
49,down,Avicii,Lonely Together (feat. Rita Ora),47,34,48,,,,
50,up,Dynoro & Gigi D'Agostino,In My Mind,55,22,48,,,,
51,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,53,29,66,,,,
52,up,Marshmello,Silence (feat. Khalid),59,36,57,,,,
53,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),54,16,66,,,,
54,up,Daft Punk,One More Time,57,2,66,,,,
55,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),58,10,64,,,,
56,up,Kygo,Firestone (feat. Conrad Sewell),60,10,66,,,,
57,down,Martin Garrix & Bebe Rexha,In the Name of Love,52,15,66,,,,
58,down,Calvin Harris & Alesso,Under Control (feat. Hurts),56,35,66,,,,
59,down,Master KG,Jerusalema (feat. Micro TDH & Greeicy & Nomcebo Zikode) [Remix],51,24,17,,,,
60,up,Calvin Harris & Disciples,How Deep Is Your Love (Chris Lake Remix),62,48,20,,,,
61,up,Topic & A7S,Breaking Me (HUGEL Remix),92,38,40,,,,
62,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),64,10,64,,,,
63,up,David Guetta & Sia,Flames,69,38,66,,,,
64,down,twocolors,Lovefool,50,33,22,,,,
65,-,Martin Garrix,Don't Look Down (feat. Usher),-,41,30,,,,
66,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",61,36,61,,,,
67,down,Galantis,Runaway (U & I),63,48,61,,,,
68,up,Axwell Λ Ingrosso,More Than You Know,78,43,41,,,,
69,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,100,39,59,,,,
70,up,Clean Bandit,Rather Be (feat. Jess Glynne),71,12,60,,,,
71,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),68,25,49,,,,
72,-,Halsey & Tiësto,You should be sad (Tiësto Remix),-,49,39,,,,
73,up,Deorro & Chris Brown,Five More Hours,82,49,58,,,,
74,up,Jubel,Dancing in the Moonlight (feat. NEIMY),75,36,23,,,,
75,up,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,80,15,66,,,,
76,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],93,45,32,,,,
77,down,David Guetta,2U (feat. Justin Bieber),70,18,65,,,,
78,-,Martin Garrix,Pressure (feat. Tove Lo),-,49,1,,,,
79,up,Kygo,Stole the Show (feat. Parson James),90,54,58,,,,
80,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],76,59,20,,,,
81,-,Martin Garrix & Dua Lipa,Scared to Be Lonely (Brooks Remix),-,63,12,,,,
82,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),94,61,25,,,,
83,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,27,39,,,,
84,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,56,12,,,,
85,down,アヴィーチー,Hey Brother,81,36,64,,,,
86,down,Joel Corry,Head & Heart (feat. MNEK) [Tiësto Remix],65,65,3,,,,
87,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),86,59,63,,,,
88,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,57,2,,,,
89,-,Wes Nelson & Hardy Caprio,See Nobody (Papa Zeus Remix),-,78,4,,,,
90,-,Sam Feldt,Stronger (feat. Kesha),-,90,1,,,,
91,down,Kygo & OneRepublic,Lose Somebody,77,28,36,86,2020-06-07,80,2020-07-05
92,down,Sam Feldt,Post Malone (feat. RANI),74,26,62,,,,
93,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,30,31,,,,
94,down,Clean Bandit,Symphony (feat. Zara Larsson),91,38,55,,,,
95,down,Regard,Ride It (Dimitri Vegas & Like Mike vs Quintino Remix),72,48,29,,,,
96,up,Alice Deejay,Better Off Alone,99,69,4,,,,
97,-,Robin Schulz,Sugar (feat. Francesco Yates),-,76,18,,,,
98,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,33,46,,,,
99,down,Alan Walker,Alone,95,50,62,,,,
100,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),96,44,22,,,,
