Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,juan karlos,Sad Songs and B******t Part 1,2,1,35,,,,
2,up,Maroon 5,Songs About Jane,3,1,155,,,,
3,up,Avril Lavigne,Let Go (20th Anniversary Edition),4,1,103,,,,
4,up,LINKIN PARK,Hybrid Theory (Deluxe Version),7,2,138,,,,
5,up,Kitchie Nadal,Kitchie Nadal,8,1,166,,,,
6,up,Knocked Loose,You Won't Go Before You're Supposed To,28,6,3,,,,
7,down,The Beatles,Abbey Road (2019 Mix),6,1,154,35,2019-10-06,35,2019-10-06
8,up,December Avenue,December Avenue,10,1,237,,,,
9,down,The Beatles,Let It Be (Super Deluxe),1,1,41,,,,
10,down,The Story So Far,I Want To Disappear,5,5,2,,,,
11,up,Sleep Token,Take Me Back To Eden,20,2,65,,,,
12,up,Metallica,Metallica (Remastered),26,11,14,,,,
13,up,Rage Against the Machine,Rage Against the Machine,62,12,139,,,,
14,up,Kings of Leon,Can We Please Have Fun,37,14,2,,,,
15,down,LINKIN PARK,Meteora (Deluxe Version),12,5,170,,,,
16,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],15,3,70,,,,
17,down,Pearl Jam,Dark Matter,9,1,5,,,,
18,down,Radiohead,OK Computer,14,13,47,,,,
19,down,My Chemical Romance,Three Cheers for Sweet Revenge,11,1,227,,,,
20,up,The Red Jumpsuit Apparatus,Don't You Fake It,56,12,83,,,,
21,-,Eagles,Hotel California,-,21,39,,,,
22,down,Freddie Aguilar,18 Greatest Hits: Freddie Aguilar,13,6,84,,,,
23,down,Bon Jovi,Slippery When Wet,22,10,51,,,,
24,up,John Mayer,Continuum,33,1,99,,,,
25,down,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),17,6,220,,,,
26,down,Fleetwood Mac,Rumours,21,8,143,,,,
27,-,SPYAIR,オレンジ,-,8,5,,,,
28,up,Sleeping With Sirens,"If You Were a Movie, This Would Be Your Soundtrack - EP",34,9,211,,,,
29,up,Deftones,Around the Fur,69,16,83,,,,
30,up,ONE OK ROCK,Luxury Disease (Japanese Version),71,1,86,,,,
31,down,Evanescence,Fallen (Deluxe Edition / Remastered 2023),24,5,33,,,,
32,up,Weezer,Weezer,58,12,72,,,,
33,up,LINKIN PARK,Minutes to Midnight (Deluxe Edition),40,12,95,,,,
34,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,34,7,,,,
35,down,Pearl Jam,Ten,32,10,80,,,,
36,down,The Beatles,The Beatles 1962–1966 (2023 Edition) [The Red Album],25,2,27,,,,
37,down,Turner Ship,Rock Ballads 80'S 90'S Slow Rock Songs,23,12,78,,,,
38,down,Oasis,(What's the Story) Morning Glory? [Deluxe Edition] [Remastered],27,18,93,,,,
39,down,LINKIN PARK,One More Light,30,2,189,,,,
40,-,Neil Young,After the Gold Rush,-,40,4,,,,
41,-,Guns N' Roses,Appetite for Destruction,-,11,122,,,,
42,down,Franco,Franco,39,5,234,,,,
43,down,Daughtry,Daughtry (Deluxe Edition),19,5,168,,,,
44,-,Eagles,The Complete Greatest Hits,-,1,203,,,,
45,up,John Mayer,The Search for Everything,77,2,233,,,,
46,up,Jack Johnson,In Between Dreams (Bonus Track Version),59,13,201,,,,
47,up,The Beatles,The Beatles (The White Album),60,4,218,,,,
48,-,Side A,The Platinum Collection,-,11,92,,,,
49,down,Bad Omens,THE DEATH OF PEACE OF MIND,29,12,47,,,,
50,down,The Rose,HEAL,44,1,73,,,,
51,-,Steely Dan,Aja,-,51,3,,,,
52,-,America,America's Greatest Hits: History,-,6,75,,,,
53,up,Pink Floyd,The Wall,82,21,118,,,,
54,down,The Beatles,Revolver (2022 Mix),18,4,71,,,,
55,-,AC/DC,Back In Black,-,47,42,,,,
56,down,PLAVE,ASTERUM : 134-1 - EP,35,3,12,,,,
57,-,Healing Relaxing BGM Channel 335,Relax Ukulele Relaxing Study and Holidays At an Elegant Hawaiian Cafe,-,57,1,,,,
58,-,Kerry King,From Hell I Rise,-,58,1,,,,
59,down,Michael Learns to Rock,19 Love Ballads,43,31,36,,,,
60,-,Queen,Greatest Hits,-,1,235,18,2019-10-06,17,2019-10-20
61,-,U2,The Joshua Tree,-,1,80,,,,
62,down,Siakol,Tropa,36,27,23,,,,
63,down,Polyphia,Remember That You Will Die,41,1,81,,,,
64,down,Neck Deep,Neck Deep,46,1,32,,,,
65,-,ONE OK ROCK,Ambitions,-,11,143,,,,
66,-,The Beatles,Help!,-,23,104,,,,
67,down,Secondhand Serenade,A Twist in My Story,63,15,147,,,,
68,-,Lobo,The Best of Lobo,-,16,127,,,,
69,-,Acoustic Heartstrings,Acoustic Guitar Renditions of Harry Styles,-,69,1,,,,
70,down,The Beatles,1 (2015 Version),61,2,190,10,2019-10-06,10,2019-10-06
71,up,Cocteau Twins,Heaven Or Las Vegas (Remastered),87,22,22,,,,
72,down,Eagles,Hell Freezes Over (Remaster 2018),38,8,208,,,,
73,-,Neck Deep,The Peace and the Panic,-,23,103,,,,
74,-,Metallica,…And Justice for All (Remastered Deluxe Box Set),-,23,43,,,,
75,-,John Mayer,Heavier Things,-,14,115,,,,
76,up,RADWIMPS & Kazuma Jinnouchi,Suzume (Motion Picture Soundtrack),92,1,50,,,,
77,down,Slipknot,Slipknot (Deluxe Version),42,42,12,,,,
78,-,Disturbed,The Sickness (20th Anniversary Edition),-,32,28,,,,
79,-,Tina Arena,Songs of Love & Loss,-,79,1,,,,
80,down,The Beatles,Rubber Soul,16,8,224,,,,
81,down,Rivermaya,Rivermaya Silver Series,53,49,13,,,,
82,-,A Day to Remember,Homesick (Special Edition),-,58,6,,,,
83,down,Incubus,Make Yourself,51,12,63,,,,
84,down,Unique Salonga,Grandma,66,2,226,,,,
85,up,Michael Learns to Rock,Michael Learns to Rock: Greatest Hits,89,2,135,,,,
86,-,羊文学,12 hugs (like butterflies),-,68,6,,,,
87,-,Fleetwood Mac,Fleetwood Mac,-,61,3,,,,
88,up,Chicosci,Chicosci,88,3,26,,,,
89,-,Turnstile,GLOW ON,-,5,57,,,,
90,-,U2,Songs of Innocence,-,66,4,,,,
91,-,Sonic Youth,Dirty,-,91,1,,,,
92,-,Juliana Chahayed,Phone Mic Girl - EP,-,75,2,,,,
93,-,Metallica,Master of Puppets (Deluxe Box Set),-,10,31,,,,
94,-,The Beatles,Please Please Me,-,27,95,,,,
95,down,The Beatles,Get Back (Rooftop Performance),55,2,11,,,,
96,-,Neck Deep,All Distortions Are Intentional,-,1,130,97,2020-07-26,97,2020-07-26
97,-,Pierce the Veil,Misadventures,-,30,39,,,,
98,-,The Cars,Complete Greatest Hits,-,28,44,55,2019-10-20,55,2019-10-20
99,down,Bamboo,Light Peace Love,65,16,89,,,,
100,-,Jeff Buckley,Grace (Legacy Edition),-,42,20,,,,
