Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bring Me The Horizon,POST HUMAN: NeX GEn,1,1,4,,,,
2,up,The Beatles,Abbey Road (2019 Mix),2,1,158,35,2019-10-06,35,2019-10-06
3,up,juan karlos,Sad Songs and B******t Part 1,5,1,39,,,,
4,down,Maroon 5,Songs About Jane,3,1,159,,,,
5,up,LINKIN PARK,Hybrid Theory (Deluxe Version),7,2,142,,,,
6,down,Avril Lavigne,Let Go (20th Anniversary Edition),4,1,107,,,,
7,up,Bon Jovi,Forever,28,7,2,,,,
8,up,Kitchie Nadal,Kitchie Nadal,8,1,170,,,,
9,up,December Avenue,December Avenue,25,1,241,,,,
10,down,Fleetwood Mac,Rumours,6,3,147,,,,
11,up,The Red Jumpsuit Apparatus,Don't You Fake It,24,11,86,,,,
12,up,Måneskin,RUSH!,44,1,44,,,,
13,up,Sleep Token,Take Me Back To Eden,13,2,69,,,,
14,down,The Beatles,Revolver (2022 Mix),9,4,75,,,,
15,down,Freddie Aguilar,18 Greatest Hits: Freddie Aguilar,12,6,88,,,,
16,up,My Chemical Romance,Three Cheers for Sweet Revenge,18,1,231,,,,
17,up,Metallica,Metallica (Remastered),19,11,18,,,,
18,down,Polyphia,Remember That You Will Die,17,1,85,,,,
19,down,LINKIN PARK,Meteora (Deluxe Version),10,5,174,,,,
20,down,The Beatles,Let It Be (Super Deluxe),11,1,45,,,,
21,up,LINKIN PARK,One More Light,21,2,193,,,,
22,down,Slipknot,Iowa (Deluxe),20,20,11,,,,
23,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],14,3,74,,,,
24,down,John Mayer,Continuum,15,1,103,,,,
25,down,Radiohead,OK Computer,16,7,51,,,,
26,up,Evanescence,Fallen (Deluxe Edition / Remastered 2023),48,5,37,,,,
27,up,Oasis,(What's the Story) Morning Glory? [Deluxe Edition] [Remastered],30,16,97,,,,
28,up,Queen,Greatest Hits,55,1,239,18,2019-10-06,17,2019-10-20
29,down,Pearl Jam,Ten,26,10,84,,,,
30,down,Bon Jovi,Slippery When Wet,27,10,55,,,,
31,down,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),29,2,139,,,,
32,up,Chicago,Love Songs,40,20,76,,,,
33,up,John Mayer,The Search for Everything,49,2,237,,,,
34,up,Sleeping With Sirens,"If You Were a Movie, This Would Be Your Soundtrack - EP",41,9,215,,,,
35,down,Rage Against the Machine,Rage Against the Machine,31,12,143,,,,
36,up,Michael Learns to Rock,19 Love Ballads,53,31,40,,,,
37,down,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),23,6,224,,,,
38,up,The Beatles,The Beatles (The White Album),51,4,222,,,,
39,up,Eagles,Hell Freezes Over (Remaster 2018),83,8,211,,,,
40,down,Side A,The Platinum Collection,36,11,96,,,,
41,up,Franco,Franco,73,5,237,,,,
42,up,Daughtry,Daughtry (Deluxe Edition),69,5,172,,,,
43,up,Bring Me the Horizon,That's the Spirit,65,12,128,,,,
44,-,Paul McCartney & Wings,One Hand Clapping (Live Sessions),-,44,1,,,,
45,-,Coldplay,Viva La Vida (Prospekt's March Edition),-,4,38,,,,
46,up,John Mayer,Battle Studies (Deluxe Version),46,11,210,,,,
47,up,ONE OK ROCK,Luxury Disease (Japanese Version),57,1,90,,,,
48,up,The Beatles,1 (2015 Version),76,2,193,10,2019-10-06,10,2019-10-06
49,down,Guns N' Roses,Appetite for Destruction,42,11,126,,,,
50,up,The Story So Far,I Want To Disappear,56,5,6,,,,
51,-,blink-182,ONE MORE TIME...,-,2,34,,,,
52,down,Deftones,Around the Fur,39,16,87,,,,
53,-,The Smashing Pumpkins,Siamese Dream,-,28,41,,,,
54,up,Pearl Jam,Dark Matter,59,1,9,,,,
55,-,Queen,The Platinum Collection,-,2,160,42,2019-10-06,38,2019-10-20
56,down,The Beatles,Rubber Soul,33,8,228,,,,
57,-,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,-,1,88,72,2020-10-25,4,2020-11-08
58,-,The All-American Rejects,The All-American Rejects,-,55,8,,,,
59,-,The Beatles,Magical Mystery Tour,-,28,62,,,,
60,-,Sleep Token,Sundowning,-,35,12,,,,
61,-,Metallica,72 Seasons,-,1,42,,,,
62,-,Stone Temple Pilots,Purple (2019 Remaster),-,62,2,,,,
63,-,Healing Relaxing BGM Channel 335,Relax Ukulele Relaxing Study and Holidays At an Elegant Hawaiian Cafe,-,57,3,,,,
64,-,The Beatles,Beatles For Sale,-,10,45,,,,
65,down,Bamboo,Light Peace Love,37,16,93,,,,
66,-,LINKIN PARK,Papercuts,-,11,6,,,,
67,-,U2,Songs of Innocence,-,66,5,,,,
68,-,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,-,31,72,,,,
69,-,Kings of Leon,Can We Please Have Fun,-,14,5,,,,
70,-,Incubus,Make Yourself,-,12,64,,,,
71,down,U2,The Joshua Tree,50,1,84,,,,
72,up,Fleetwood Mac,Greatest Hits,92,53,15,42,2019-10-20,42,2019-10-20
73,down,Sleep Token,This Place Will Become Your Tomb,62,32,30,,,,
74,down,SPYAIR,オレンジ,61,8,9,,,,
75,down,LINKIN PARK,Minutes to Midnight (Deluxe Edition),38,12,99,,,,
76,-,wave to earth,Wave 0.01 - EP,-,5,52,,,,
77,-,Journey,Greatest Hits,-,19,88,61,2019-10-27,61,2019-10-27
78,-,Creed,Greatest Hits,-,18,73,,,,
79,-,Sissel,All Good Things,-,79,1,,,,
80,-,Franco,Flight,-,6,109,,,,
81,-,LØLØ,falling for robots & wishing i was one,-,81,1,,,,
82,-,Metallica,Ride the Lightning (Deluxe / Remastered),-,32,27,,,,
83,down,Weezer,Weezer,45,12,75,,,,
84,-,Plastic tree,Hide and Seek,-,84,1,,,,
85,-,Bon Jovi,Inside Out,-,85,1,,,,
86,up,Daisy Jones & The Six,AURORA,87,1,41,,,,
87,down,Knocked Loose,You Won't Go Before You're Supposed To,72,6,7,,,,
88,down,Lobo,The Best of Lobo,77,16,129,,,,
89,-,System Of A Down,Mezmerize,-,56,8,,,,
90,-,Sleeping With Sirens,With Ears To See and Eyes To Hear,-,90,1,,,,
91,down,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),85,40,11,,,,
92,down,Jack Johnson,In Between Dreams (Bonus Track Version),64,13,205,,,,
93,-,Nathaniel Rateliff & The Night Sweats,South of Here,-,93,1,,,,
94,-,Nickelback,"The Best of Nickelback, Vol. 1",-,27,51,,,,
95,-,The Fray,How to Save a Life,-,9,91,,,,
96,-,System Of A Down,Toxicity,-,28,62,,,,
97,-,America,America's Greatest Hits: History,-,6,76,,,,
98,down,Billy Joel,The Stranger,43,20,53,,,,
99,down,My Chemical Romance,"I Brought You My Bullets, You Brought Me Your Love",98,70,4,,,,
100,-,Megadeth,Rust In Peace,-,77,2,,,,
