Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Maroon 5,Songs About Jane,2,1,156,,,,
2,up,The Beatles,Abbey Road (2019 Mix),7,1,155,35,2019-10-06,35,2019-10-06
3,up,Fleetwood Mac,Rumours,26,3,144,,,,
4,down,juan karlos,Sad Songs and B******t Part 1,1,1,36,,,,
5,up,The Beatles,Revolver (2022 Mix),54,4,72,,,,
6,down,Avril Lavigne,Let Go (20th Anniversary Edition),3,1,104,,,,
7,up,Radiohead,OK Computer,18,7,48,,,,
8,down,LINKIN PARK,Hybrid Theory (Deluxe Version),4,2,139,,,,
9,down,Kitchie Nadal,Kitchie Nadal,5,1,167,,,,
10,-,Bring Me The Horizon,POST HUMAN: NeX GEn,-,10,1,,,,
11,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],16,3,71,,,,
12,down,December Avenue,December Avenue,8,1,238,,,,
13,down,Sleep Token,Take Me Back To Eden,11,2,66,,,,
14,up,LINKIN PARK,Meteora (Deluxe Version),15,5,171,,,,
15,up,Guns N' Roses,Appetite for Destruction,41,11,123,,,,
16,up,Oasis,(What's the Story) Morning Glory? [Deluxe Edition] [Remastered],38,16,94,,,,
17,up,Freddie Aguilar,18 Greatest Hits: Freddie Aguilar,22,6,85,,,,
18,down,Rage Against the Machine,Rage Against the Machine,13,12,140,,,,
19,up,SPYAIR,オレンジ,27,8,6,,,,
20,down,Pearl Jam,Dark Matter,17,1,6,,,,
21,down,My Chemical Romance,Three Cheers for Sweet Revenge,19,1,228,,,,
22,down,The Story So Far,I Want To Disappear,10,5,3,,,,
23,up,John Mayer,Continuum,24,1,100,,,,
24,up,Elton John,Goodbye Yellow Brick Road (Remastered),34,24,8,,,,
25,up,Evanescence,Fallen (Deluxe Edition / Remastered 2023),31,5,34,,,,
26,-,The Beach Boys,Pet Sounds,-,26,15,85,2020-01-05,85,2020-01-05
27,down,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),25,6,221,,,,
28,down,The Beatles,Let It Be (Super Deluxe),9,1,42,,,,
29,down,Knocked Loose,You Won't Go Before You're Supposed To,6,6,4,,,,
30,down,Metallica,Metallica (Remastered),12,11,15,,,,
31,down,Bon Jovi,Slippery When Wet,23,10,52,,,,
32,up,LINKIN PARK,One More Light,39,2,190,,,,
33,down,Eagles,Hotel California,21,21,40,,,,
34,up,Michael Learns to Rock,19 Love Ballads,59,31,37,,,,
35,down,Weezer,Weezer,32,12,73,,,,
36,up,Turner Ship,Rock Ballads 80'S 90'S Slow Rock Songs,37,12,79,,,,
37,up,Franco,Franco,42,5,235,,,,
38,up,U2,The Joshua Tree,61,1,81,,,,
39,up,The Beatles,The Beatles (The White Album),47,4,219,,,,
40,-,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),-,40,9,,,,
41,down,Kings of Leon,Can We Please Have Fun,14,14,3,,,,
42,up,Polyphia,Remember That You Will Die,63,1,82,,,,
43,up,Queen,Greatest Hits,60,1,236,18,2019-10-06,17,2019-10-20
44,down,Sleeping With Sirens,"If You Were a Movie, This Would Be Your Soundtrack - EP",28,9,212,,,,
45,-,Creed,Greatest Hits,-,18,71,,,,
46,up,Side A,The Platinum Collection,48,11,93,,,,
47,down,Daughtry,Daughtry (Deluxe Edition),43,5,169,,,,
48,down,The Beatles,The Beatles 1962–1966 (2023 Edition) [The Red Album],36,2,28,,,,
