Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hilltop Hoods,Laced Up,1,1,9,,,,
2,up,Doja Cat,Paint The Town Red,21,1,2,,,,
3,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),2,1,7,,,,
4,up,Ez Mil & Eminem,Realest,10,4,2,,,,
5,up,Eminem,Lose Yourself (Soundtrack Version),14,2,196,36,2020-02-16,36,2020-02-16
6,-,50 Cent,Candy Shop (feat. Olivia),-,6,34,,,,
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,2,196,26,2019-10-06,26,2019-10-06
8,down,Coi Leray,Players,7,1,35,,,,
9,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],5,3,8,,,,
10,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),15,3,6,,,,
11,-,Scribe,Not Many,-,6,13,,,,
12,down,Lil Durk,All My Life (feat. J. Cole),11,4,14,,,,
13,down,Post Malone,Circles,9,1,181,2,2019-10-06,2,2019-10-06
14,up,bbno$,edamame (feat. Rich Brian),17,1,59,,,,
15,up,Wiz Khalifa,See You Again (feat. Charlie Puth),16,2,195,,,,
16,up,50 Cent,In Da Club,62,4,187,,,,
17,up,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,25,3,11,,,,
18,down,Hilltop Hoods,The Nosebleed Section,8,6,151,,,,
19,up,Eminem,Without Me,22,3,186,,,,
20,up,Flo Rida,Low (feat. T-Pain),26,5,185,,,,
21,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,5,121,,,,
22,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',19,2,37,,,,
23,up,Prinz & Gabriela Bee,Highs & Lows,24,13,8,,,,
24,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),23,4,177,,,,
25,up,Cardi B,WAP (feat. Megan Thee Stallion),41,1,138,80,2020-08-09,1,2020-08-16
26,down,Travis Scott,MELTDOWN,4,4,3,,,,
27,up,Eminem,Shake That (feat. Nate Dogg),46,10,143,,,,
28,down,Vanilla Ice,Ice Ice Baby,18,7,142,,,,
29,up,Eminem,'Till I Collapse (feat. Nate Dogg),91,13,158,,,,
30,down,Eminem,The Real Slim Shady,20,4,184,,,,
31,-,Ice Cube,It Was a Good Day,-,15,42,,,,
32,-,Tom MacDonald & Adam Calhoun,Your America,-,10,1,,,,
33,-,Travis Scott,TELEKINESIS,-,33,2,,,,
34,down,Dave & Central Cee,Sprinter,6,6,11,,,,
35,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),56,1,121,,,,
36,-,Eminem,Love the Way You Lie (feat. Rihanna),-,6,183,,,,
37,down,Tom MacDonald & Adam Calhoun,American Flags,3,3,3,,,,
38,down,Gunna,fukumean,33,21,5,,,,
39,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,1,53,,,,
40,up,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),40,7,112,,,,
41,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,7,129,,,,
42,-,Hilltop Hoods,I'm Good?,-,1,68,,,,
43,up,Post Malone,rockstar (feat. 21 Savage),49,4,158,,,,
44,-,Quad City DJ's,Space Jam,-,23,11,,,,
45,down,Hilltop Hoods,Leave Me Lonely,31,5,66,,,,
46,-,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),-,3,65,,,,
47,down,Hooligan Hefs,And We,12,12,3,,,,
48,-,"E-40, Lil Jon, Sean Paul & YoungBloodZ",Snap Yo Fingers,-,48,6,,,,
49,-,Teya Dora,Džanum,-,49,1,,,,
50,-,Nelly,Ride Wit Me (feat. City Spud),-,19,92,,,,
51,up,Post Malone,Better Now,75,6,90,,,,
52,-,OutKast,Ms. Jackson,-,20,52,,,,
53,-,2Pac,Hit 'Em Up (feat. Outlawz),-,19,46,,,,
54,-,Eminem,Stan (feat. Dido),-,12,103,,,,
55,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,6,123,,,,
56,down,Fugees,Killing Me Softly With His Song,50,19,72,,,,
57,down,Hilltop Hoods,Cosby Sweater,34,1,169,,,,
58,up,Nicki Minaj,Super Freaky Girl,68,1,43,,,,
59,-,50 Cent,P.I.M.P.,-,17,22,,,,
60,-,Nelly,Just a Dream,-,26,66,,,,
61,down,"Cardi B, Bad Bunny & J Balvin",I Like It,45,17,87,,,,
62,down,Fatman Scoop,Be Faithful,29,18,26,,,,
63,up,Outkast,Hey Ya! (Radio Mix/Club Mix),65,5,169,,,,
64,-,Run-DMC,It's Tricky,-,9,51,,,,
65,up,Sean Kingston,Beautiful Girls,72,35,23,,,,
66,down,Beastie Boys,No Sleep Till Brooklyn,30,29,10,,,,
67,-,ニッキー・ミナージュ,Starships,-,14,63,,,,
68,down,Beastie Boys,Fight for Your Right,60,34,23,,,,
69,-,Stormzy,Toxic Trait (feat. Fredo),-,44,3,,,,
70,-,Lemon,567 Ate,-,70,1,,,,
71,-,Big Wheels of Texas,Candy Shop (Screwed & Chopped),-,71,1,,,,
72,-,Icandy,Keep Dat N***a,-,3,11,,,,
73,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,38,27,,,,
74,-,Jojo,Leave (Get Out),-,74,1,,,,
75,up,Ice Spice,Deli,78,20,4,,,,
76,-,T-Pain,Freeze (feat. Chris Brown),-,76,1,,,,
77,-,Sir Mix-A-Lot,Baby Got Back,-,20,24,,,,
78,-,Cypress Hill,Insane In the Brain,-,16,12,,,,
79,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,19,67,,,,
80,-,Ice Cube,You Can Do It,-,12,92,,,,
81,down,Beastie Boys,Sabotage,80,18,32,,,,
82,-,Bow Wow,Like You (feat. Ciara),-,82,1,,,,
83,-,Illy,Papercuts (feat. Vera Blue),-,10,30,,,,
84,-,Action Bronson,Baby Blue (feat. Chance the Rapper),-,84,1,,,,
85,down,Coolio,Gangsta's Paradise (feat. L.V.),27,2,191,,,,
86,up,Eminem,Mockingbird,93,5,97,,,,
87,-,Kris Kross,Jump (Extended Mix),-,87,1,,,,
88,down,The Black Eyed Peas,Pump It,35,11,116,,,,
89,-,Cypress Hill,(Rap) Superstar (feat. Eminem & Noreaga),-,89,1,,,,
90,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),61,3,98,,,,
91,up,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,99,1,38,,,,
92,-,Tone-Loc,Funky Cold Medina,-,30,39,,,,
93,-,Kendrick Lamar,HUMBLE.,-,32,39,,,,
94,down,Wu-Tang Clan,C.R.E.A.M.,87,41,9,,,,
95,-,DMX,X Gon' Give It to Ya (Re-Recorded),-,17,6,,,,
96,-,Timbaland,Apologize (feat. OneRepublic),-,14,50,,,,
97,down,House of Pain,Jump Around,43,3,185,,,,
98,-,Saweetie,Best Friend (feat. Doja Cat),-,5,95,35,2021-01-17,35,2021-01-17
99,down,Jelly Roll,Save Me,89,2,31,,,,
100,down,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),82,2,67,,,,
