Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,21,32,2020-12-13,12,2021-02-28
2,up,Masked Wolf,Astronaut In The Ocean,2,1,6,60,2021-02-07,6,2021-04-04
3,up,Travis Scott & HVME,Goosebumps (Remix),3,2,10,82,2021-02-14,44,2021-04-11
4,up,Cardi B,Up,4,2,9,4,2021-02-14,4,2021-02-14
5,up,24kGoldn,Mood (feat. iann dior),5,1,34,33,2020-08-23,1,2020-10-11
6,up,Cardi B,WAP (feat. Megan Thee Stallion),7,1,35,80,2020-08-09,1,2020-08-16
7,down,Saweetie,Best Friend (feat. Doja Cat),6,5,13,35,2021-01-17,35,2021-01-17
8,up,Megan Thee Stallion,TRACK 8,8,4,20,36,2020-11-29,36,2020-11-29
9,up,Eminem,Lose Yourself (Soundtrack Version),21,2,74,36,2020-02-16,36,2020-02-16
10,down,Lil Tjay & 6LACK,Calling My Phone,9,6,8,70,2021-02-14,5,2021-02-21
11,up,Hooligan Hefs,SEND IT!,19,2,20,,,,
12,up,Coolio,Gangsta's Paradise (feat. L.V.),16,2,72,,,,
13,down,The Kid LAROI,SO DONE,10,3,24,61,2020-11-15,61,2020-11-15
14,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),28,1,51,79,2020-04-19,1,2020-07-05
15,up,Wiz Khalifa,See You Again (feat. Charlie Puth),15,2,74,,,,
16,down,Post Malone,Circles,13,1,74,2,2019-10-06,2,2019-10-06
17,-,Powfu,Death Bed (feat. beabadoobee),-,1,58,100,2020-03-01,7,2020-04-26
18,up,"Tom MacDonald, Nova Rockafeller & Brandon Hart",Church,30,18,2,,,,
19,up,Eminem,Without Me,84,4,69,,,,
20,up,Eminem,The Real Slim Shady,26,4,64,,,,
21,up,Eminem,Love the Way You Lie (feat. Rihanna),33,6,71,,,,
22,up,Flo Rida,Right Round (feat. Ke$ha),46,9,28,,,,
23,-,Iggy Azalea & Tyga,Sip It,-,23,1,,,,
24,down,The Notorious B.I.G.,Hypnotize,11,11,52,,,,
25,up,Post Malone,rockstar (feat. 21 Savage),35,4,71,,,,
26,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,2,74,26,2019-10-06,26,2019-10-06
27,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,13,58,,,,
28,-,Lecrae & Andy Mineo,Coming in Hot,-,11,1,,,,
29,down,The Kid LAROI,"F*CK YOU, GOODBYE (feat. Machine Gun Kelly)",24,13,20,,,,
30,-,"Tom MacDonald, Nova Rockafeller & Brandon Hart",Heart Emojis,-,30,1,,,,
31,up,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,47,5,35,,,,
32,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],75,16,26,,,,
33,up,Eminem,Shake That (feat. Nate Dogg),96,10,53,,,,
34,-,Iggy Azalea,Brazil,-,34,1,,,,
35,-,T.I.,Live Your Life (feat. Rihanna),-,5,5,,,,
36,up,JAY-Z & Kanye West,Ni**as in Paris,62,7,17,,,,
37,-,Eminem,Stan (feat. Dido),-,12,28,,,,
38,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),37,4,66,,,,
39,-,Pitbull,Hotel Room Service,-,12,15,,,,
40,down,Flo Rida,Low (feat. T-Pain),22,5,66,,,,
41,up,BROCKHAMPTON,BUZZCUT (feat. Danny Brown),57,41,2,,,,
42,up,The Notorious B.I.G.,Big Poppa,91,34,12,,,,
43,-,NF,JUST LIKE YOU,-,43,1,,,,
44,up,NF,Let You Down,86,25,34,,,,
45,-,Eminem,Superman (feat. Dina Rae),-,17,9,,,,
46,-,House of Pain,Jump Around,-,3,64,,,,
47,up,Eminem,Mockingbird,60,5,21,,,,
48,down,Travis Scott,goosebumps,42,10,33,89,2020-04-26,18,2020-05-03
49,-,Kris Kross,Jump,-,26,7,,,,
50,-,Travis Scott & HVME,Goosebumps (Remix),-,24,2,,,,
51,down,Hopsin,Alone With Me,14,14,2,,,,
52,down,Onefour,"Street Guide, Pt. 01",12,12,3,,,,
53,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),52,1,37,,,,
54,down,50 Cent,In Da Club,45,4,67,,,,
55,up,T-Pain,Up Down (Do This All Day) [feat. B.o.B],93,25,6,,,,
56,down,The Notorious B.I.G.,Juicy,53,30,24,,,,
57,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),65,3,6,,,,
58,-,Juice WRLD,Lucid Dreams,-,3,61,7,2019-12-15,7,2019-12-15
59,up,Vanilla Ice,Ice Ice Baby,72,7,47,,,,
60,down,Hilltop Hoods,Cosby Sweater,43,1,71,,,,
61,down,MC Hammer,U Can'T Touch This,34,10,56,,,,
62,up,Flo Rida,Good Feeling,92,6,22,,,,
63,up,Ice Cube,You Can Do It,76,12,22,,,,
64,down,"Cardi B, Bad Bunny & J Balvin",I Like It,39,17,53,,,,
65,-,Drake,God's Plan,-,40,12,,,,
66,-,"Fumez The Engineer, Sava & OTP",TPL x Fumez the Engineer - Plugged In Freestyle,-,66,1,,,,
67,down,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),27,11,7,,,,
68,-,N.W.A.,F**k Tha Police,-,35,8,,,,
69,-,Salt-N-Pepa,Shoop,-,7,14,,,,
70,-,Eminem,Venom (Music From The Motion Picture),-,16,4,,,,
71,down,2Pac,Changes (feat. Talent),61,8,15,,,,
72,-,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),-,3,20,,,,
73,down,CORPSE & Savage Ga$p,E-Girls Are Ruining My Life!,55,8,21,,,,
74,down,CJ,Whoopty,36,6,23,51,2020-11-22,8,2021-01-24
75,down,NF,TRUST (feat. Tech N9ne),74,74,2,,,,
76,-,Juice WRLD & Marshmello,Come & Go,-,1,35,4,2020-07-19,4,2020-07-19
77,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),88,18,34,,,,
78,up,Juice WRLD,Wishing Well,87,8,34,13,2020-07-19,13,2020-07-19
79,-,Post Malone,Better Now,-,6,44,,,,
80,down,G-Eazy,Provide (feat. Chris Brown & Mark Morrison),41,10,9,,,,
81,-,Saweetie,Best Friend (feat. Doja Cat),-,32,3,,,,
82,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,55,2,,,,
83,-,B.o.B,Magic (feat. Rivers Cuomo),-,45,3,,,,
84,down,Drake,What’s Next,25,9,5,68,2021-03-07,4,2021-03-14
85,-,Bakar,Hell N Back,-,14,10,,,,
86,down,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),71,7,57,,,,
87,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",98,15,28,,,,
88,up,Montell Jordan,This Is How We Do It,90,18,16,,,,
89,-,Baby Bash,Suga Suga,-,34,8,,,,
90,-,Eminem,Just Lose It,-,43,2,,,,
91,-,Naughty By Nature,Holiday (feat. Phiness),-,23,4,,,,
92,down,エミネム,The Monster (feat. Rihanna),82,12,62,,,,
93,-,Kendrick Lamar,HUMBLE.,-,32,18,,,,
94,down,Eminem,Fack,31,21,4,,,,
95,-,Russ Millions x Tion Wayne,Body,-,14,1,,,,
96,-,Kanye West,Black Skinhead,-,33,6,,,,
97,down,Post Malone,I Fall Apart,54,1,55,,,,
98,-,Nelly,Ride Wit Me (feat. City Spud),-,19,29,,,,
99,-,Ashnikko,Special,-,99,1,,,,
100,-,Eminem,My Name Is,-,28,8,,,,
