Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,18,32,2020-12-13,12,2021-02-28
2,up,Masked Wolf,Astronaut In The Ocean,3,1,3,60,2021-02-07,6,2021-04-04
3,up,Travis Scott & HVME,Goosebumps (Remix),5,2,7,82,2021-02-14,44,2021-04-11
4,down,Cardi B,Up,2,2,6,4,2021-02-14,4,2021-02-14
5,up,Saweetie,Best Friend (feat. Doja Cat),7,5,10,35,2021-01-17,35,2021-01-17
6,down,24kGoldn,Mood (feat. iann dior),4,1,31,33,2020-08-23,1,2020-10-11
7,up,The Kid LAROI,SO DONE,9,3,21,61,2020-11-15,61,2020-11-15
8,down,Cardi B,WAP (feat. Megan Thee Stallion),6,1,32,80,2020-08-09,1,2020-08-16
9,up,Drake,What’s Next,15,9,2,68,2021-03-07,4,2021-03-14
10,up,Lil Tjay & 6LACK,Calling My Phone,10,6,5,70,2021-02-14,5,2021-02-21
11,down,Hooligan Hefs,SEND IT!,8,2,17,,,,
12,up,Post Malone,Circles,21,1,71,2,2019-10-06,2,2019-10-06
13,up,Eminem,Lose Yourself (Soundtrack Version),14,2,71,36,2020-02-16,36,2020-02-16
14,down,CJ,Whoopty,12,6,20,51,2020-11-22,8,2021-01-24
15,up,Megan Thee Stallion,TRACK 8,18,4,17,36,2020-11-29,36,2020-11-29
16,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,2,71,26,2019-10-06,26,2019-10-06
17,up,Eminem,Love the Way You Lie (feat. Rihanna),25,6,68,,,,
18,up,The Kid LAROI,"F*CK YOU, GOODBYE (feat. Machine Gun Kelly)",58,13,17,,,,
19,up,Eminem,Tone Deaf,39,19,4,,,,
20,down,The Notorious B.I.G.,Hypnotize,19,11,49,,,,
21,-,Eminem,Fack,-,21,1,,,,
22,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),43,1,48,79,2020-04-19,1,2020-07-05
23,up,Coolio,Gangsta's Paradise (feat. L.V.),34,2,69,,,,
24,up,G-Eazy,Provide (feat. Chris Brown & Mark Morrison),37,10,6,,,,
25,up,Pop Smoke,What You Know Bout Love,30,3,26,81,2020-07-12,14,2020-10-18
26,down,Wiz Khalifa,See You Again (feat. Charlie Puth),17,2,71,,,,
27,up,Hilltop Hoods,Cosby Sweater,31,1,68,,,,
28,-,NF,LOST (feat. Hopsin),-,24,1,,,,
29,down,Flo Rida,Low (feat. T-Pain),23,5,63,,,,
30,down,50 Cent,In Da Club,13,4,64,,,,
31,up,The Notorious B.I.G.,Juicy,32,30,21,,,,
32,up,Eminem,'Till I Collapse (feat. Nate Dogg),51,13,56,,,,
33,down,T-Pain,Up Down (Do This All Day) [feat. B.o.B],27,25,4,,,,
34,up,The Notorious B.I.G.,Big Poppa,97,34,9,,,,
35,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,7,37,,,,
36,down,Eminem,The Real Slim Shady,35,4,62,,,,
37,up,NF,Let You Down,52,25,31,,,,
38,-,JAY-Z & Kanye West,Ni**as in Paris,-,7,15,,,,
39,up,Eminem,Without Me,84,4,67,,,,
40,down,Hilltop Hoods,I'm Good?,16,1,46,,,,
41,up,Post Malone,rockstar (feat. 21 Savage),41,4,69,,,,
42,up,House of Pain,Jump Around,61,3,62,,,,
43,up,Travis Scott,goosebumps,78,10,30,89,2020-04-26,18,2020-05-03
44,-,Eminem,My Name Is,-,28,6,,,,
45,down,The Black Eyed Peas,Pump It,40,14,43,,,,
46,up,Eminem,Stan (feat. Dido),81,12,27,,,,
47,down,Tom MacDonald,Clown World,11,11,3,,,,
48,-,Juice WRLD,Wishing Well,-,8,32,13,2020-07-19,13,2020-07-19
49,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,13,10,,,,
50,down,Drake,Wants and Needs (feat. Lil Baby),26,26,2,90,2021-03-07,3,2021-03-14
51,-,Travis Scott,SICKO MODE,-,8,49,48,2020-04-26,9,2020-05-03
52,-,Kanye West,Stronger,-,18,16,,,,
53,up,エミネム,The Monster (feat. Rihanna),60,12,59,,,,
54,-,Ice Cube,It Was a Good Day,-,15,2,,,,
55,-,A1 x J1 & Aitch,Latest Trends (Remix),-,55,1,,,,
56,-,T.I.,Live Your Life (feat. Rihanna),-,5,4,,,,
57,up,エミネム,Rap God,94,23,31,,,,
58,up,Flo Rida,Wild Ones (feat. Sia),62,17,37,,,,
59,-,Kendrick Lamar,Swimming Pools (Drank) [Black Hippy Remix],-,59,1,,,,
60,down,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,45,5,33,,,,
61,up,Post Malone,I Fall Apart,67,1,52,,,,
62,-,Sydney Yungins,Eshays,-,34,5,,,,
63,-,Sean Kingston,Beautiful Girls,-,35,6,,,,
64,down,Hilltop Hoods,The Nosebleed Section,44,6,57,,,,
65,-,Louie BlewBandz,Scary Terry,-,65,1,,,,
66,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),91,11,23,,,,
67,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,38,3,,,,
68,up,The Black Eyed Peas,My Humps,79,20,13,,,,
69,down,MC Hammer,U Can'T Touch This,24,10,54,,,,
70,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),22,18,31,,,,
71,down,"Cardi B, Bad Bunny & J Balvin",I Like It,28,17,50,,,,
72,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,16,4,,,,
73,-,Salt-N-Pepa,Push It,-,24,18,,,,
74,-,Post Malone,Better Now,-,6,43,,,,
75,up,Naughty By Nature,Holiday (feat. Phiness),89,23,3,,,,
76,-,Cypress Hill,Insane In the Brain,-,16,1,,,,
77,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),53,19,43,,,,
78,-,Beastie Boys,Fight for Your Right,-,34,7,,,,
79,down,2Pac,Changes (feat. Talent),38,8,13,,,,
80,down,Outkast,Hey Ya! (Radio Mix/Club Mix),29,5,62,,,,
81,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,3,26,61,2020-08-23,8,2020-10-04
82,-,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),-,3,19,,,,
83,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),93,3,3,,,,
84,-,Chamillionaire & Krayzie Bone,Ridin',-,80,2,,,,
85,down,Tom MacDonald,Fake Woke,54,4,7,,,,
86,up,Powfu,Death Bed (feat. beabadoobee),96,1,56,100,2020-03-01,7,2020-04-26
87,-,Eminem,Superman (feat. Dina Rae),-,17,8,,,,
88,-,DJ Khaled,POPSTAR (feat. Drake),-,3,27,94,2020-07-19,8,2020-09-20
89,down,24kGoldn,Mood (feat. iann dior),46,8,26,,,,
90,-,"Juice WRLD, Clever & Post Malone",Life's a Mess II,-,90,1,,,,
91,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),-,29,2,,,,
92,-,Hooligan Hefs,SEND IT!,-,38,3,,,,
93,down,Pop Smoke,Dior,36,36,19,100,2020-02-23,46,2020-07-12
94,-,Salt-N-Pepa,Shoop,-,7,13,,,,
95,-,Genesis Owusu,No Looking Back,-,95,1,,,,
96,-,Polo G,Martin & Gina,-,57,1,79,2020-05-24,79,2020-05-24
97,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,4,18,78,2020-08-16,3,2020-08-23
98,down,Pop Smoke,Invincible,63,42,3,,,,
99,-,Birdz,Bagi-la-m Bargan (feat. Fred Leone),-,5,24,,,,
100,down,Montell Jordan,This Is How We Do It,49,18,13,,,,
