Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,1,1,19,,,,
2,up,Doja Cat,Paint The Town Red,2,1,33,,,,
3,up,Creepy Nuts,Bling-Bang-Bang-Born,29,3,9,,,,
4,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,2,227,26,2019-10-06,26,2019-10-06
5,up,Jelly Roll,Save Me,16,2,50,,,,
6,up,Eminem,Lose Yourself (Soundtrack Version),8,2,227,36,2020-02-16,36,2020-02-16
7,up,Post Malone,Circles,17,1,211,2,2019-10-06,2,2019-10-06
8,up,Flo Rida,Low (feat. T-Pain),50,5,215,,,,
9,up,Swollen Members,Faceless Kings,44,9,2,,,,
10,-,Cardi B,Enough (Miami),-,4,1,,,,
11,-,Nicki Minaj,Big Difference,-,11,3,,,,
12,down,Kanye West & Ty Dolla $ign,Carnival,3,3,6,,,,
13,up,Cardi B,Like What (Freestyle),18,10,3,,,,
14,down,21 Savage,redrum,9,6,9,,,,
15,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),23,4,206,,,,
16,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),40,7,140,,,,
17,-,Lyrical Lemonade,Doomsday Pt. 2,-,17,3,,,,
18,-,Nicki Minaj,Big Difference,-,18,1,,,,
19,down,Outkast,Hey Ya! (Radio Mix/Club Mix),11,5,195,,,,
20,down,Hooligan Hefs,Get This Money,10,10,2,,,,
21,up,Flo Rida,Whistle,22,13,59,,,,
22,down,Hilltop Hoods,Laced Up,7,1,40,,,,
23,-,House of Pain,Jump Around,-,3,210,,,,
24,down,Wiz Khalifa,See You Again (feat. Charlie Puth),6,2,226,,,,
25,-,Eminem,Shake That (feat. Nate Dogg),-,10,162,,,,
26,down,Hilltop Hoods,The Nosebleed Section,19,6,178,,,,
27,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,15,99,,,,
28,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,15,36,,,,
29,down,Eminem,Without Me,14,4,216,,,,
30,up,Jack Harlow,Lovin On Me,32,8,17,,,,
31,-,Coi Leray,Players,-,1,54,,,,
32,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),55,19,142,,,,
33,up,Eminem,'Till I Collapse (feat. Nate Dogg),47,13,180,,,,
34,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),26,1,147,,,,
35,-,Aystar,Kop That Shit,-,35,1,,,,
36,up,Eminem,The Real Slim Shady,43,4,215,,,,
37,-,Flo Rida,Wild Ones (feat. Sia),-,17,127,,,,
38,down,Connor Price & Killa,Amg,35,35,5,,,,
39,-,The Black Eyed Peas,Pump It,-,14,138,,,,
40,-,Sir Mix-A-Lot,Baby Got Back,-,20,33,,,,
41,up,Kanye West & Ty Dolla $ign,Burn,61,40,5,,,,
42,-,Flo Rida,I Cry,-,18,17,,,,
43,up,Montell Jordan,This Is How We Do It,52,18,100,,,,
44,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,19,84,,,,
45,up,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,53,5,147,,,,
46,-,Flo Rida,Right Round (feat. Ke$ha),-,9,118,,,,
47,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,14,18,69,2019-10-06,53,2019-12-29
48,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,48,5,,,,
49,down,Coolio,Gangsta's Paradise (feat. L.V.),5,2,218,,,,
50,-,B.o.B,Magic (feat. Rivers Cuomo),-,45,17,,,,
51,-,Lupe Fiasco,The Show Goes On,-,30,10,,,,
52,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),13,5,23,,,,
53,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,15,79,,,,
54,-,Flo Rida,"Turn Around (5,4,3,2,1)",-,50,11,,,,
55,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,52,8,,,,
56,-,November,Mask Off,-,56,1,,,,
57,-,Bryson Tiller,Whatever She Wants,-,57,1,,,,
58,-,Gunna,Prada Dem (feat. Offset),-,58,1,,,,
59,down,Travis Scott,FE!N,39,20,9,,,,
60,-,Eminem,My Name Is,-,28,38,,,,
61,-,MC Miker & DJ Sven,Holiday Rap (The Pee Wee Mix),-,61,1,,,,
62,-,Hilltop Hoods,Leave Me Lonely,-,5,85,,,,
63,-,Bliss n Eso,Moments (feat. Gavin James),-,6,45,,,,
64,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,38,34,,,,
65,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,48,24,,,,
66,-,MC Hammer,U Can'T Touch This,-,10,161,,,,
67,down,Eminem,Business,63,24,8,,,,
68,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,28,15,,,,
69,down,Travis Scott,SICKO MODE,59,8,74,48,2020-04-26,9,2020-05-03
70,down,Fugees,Killing Me Softly With His Song,54,19,84,,,,
71,down,Cardi B,WAP (feat. Megan Thee Stallion),58,1,154,80,2020-08-09,1,2020-08-16
72,-,Saweetie,Best Friend (feat. Doja Cat),-,5,103,35,2021-01-17,35,2021-01-17
73,-,Bone Thugs-n-Harmony,Tha Crossroads,-,17,11,,,,
74,-,Nelly,Ride Wit Me (feat. City Spud),-,19,104,,,,
75,-,2Pac,California Love,-,40,26,,,,
76,down,Drake,One Dance (feat. Wizkid & Kyla),60,28,54,,,,
77,-,Baby Bash,Suga Suga,-,34,22,,,,
78,-,mgk,dont let me go,-,4,3,,,,
79,-,Sean Kingston,Beautiful Girls,-,35,28,,,,
80,-,Kanye West,Bound 2,-,32,12,,,,
81,-,Flo Rida,Can't Believe It (feat. Pitbull),-,81,2,,,,
82,-,Post Malone,Better Now,-,6,113,,,,
83,-,Flo Rida,My House,-,13,89,,,,
84,-,Tluhva,Gimmie Da Light ( Remix ),-,84,1,,,,
85,down,Kanye West,Runaway (feat. Pusha T),57,15,49,,,,
86,-,B.o.B,Both of Us (feat. Taylor Swift),-,65,2,,,,
87,-,Latto,Lottery (feat. LU KALA),-,9,17,,,,
88,-,SkuX,Throw Away Bars,-,55,3,,,,
89,-,Pitbull,Hotel Room Service,-,12,59,,,,
90,-,2Pac,Changes (feat. Talent),-,8,105,,,,
91,-,NF,HOPE,-,4,12,,,,
92,down,Nelly,Just a Dream,87,26,76,,,,
93,-,Bliss n Eso,Addicted,-,48,26,,,,
94,-,Doechii,What It Is (Block Boy) [feat. Kodak Black],-,12,18,,,,
95,-,Illy,Tightrope,-,50,9,,,,
96,down,50 Cent,In Da Club,12,4,218,,,,
97,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,13,23,,,,
98,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,49,16,,,,
99,-,Macklemore & Ryan Lewis,Wing$,-,97,1,,,,
100,-,Wiz Khalifa,Black and Yellow,-,81,7,,,,
