Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sickick,I Can Feel It,1,1,4,,,,
2,up,bbno$,edamame (feat. Rich Brian),5,1,20,,,,
3,up,Masked Wolf,Astronaut In The Ocean,13,1,43,60,2021-02-07,6,2021-04-04
4,down,Post Malone & The Weeknd,One Right Now,2,1,7,,,,
5,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,4,1,22,,,,
6,up,Latto,Big Energy,9,1,13,,,,
7,up,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,7,2,11,,,,
8,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,2,111,26,2019-10-06,26,2019-10-06
9,up,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,10,9,2,,,,
10,down,Wiz Khalifa,See You Again (feat. Charlie Puth),6,2,111,,,,
11,up,Eminem,Lose Yourself (Soundtrack Version),12,2,111,36,2020-02-16,36,2020-02-16
12,up,Cardi B,WAP (feat. Megan Thee Stallion),19,1,72,80,2020-08-09,1,2020-08-16
13,down,Miles Guo,Hcoin To the Moon (Karaoke Version),3,3,3,,,,
14,up,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),51,2,3,,,,
15,up,ChoppaDior,Chocalate Barbie,30,15,2,,,,
16,up,FelixThe1st,Own Brand Freestyle (feat. Dreya Mac & Finch Fetti),52,16,5,,,,
17,up,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,45,5,56,,,,
18,-,Monksy,Back In Town,-,18,1,,,,
19,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],33,6,63,,,,
20,down,Kanye West,Praise God,14,4,11,,,,
21,down,Flo Rida,Right Round (feat. Ke$ha),20,9,47,,,,
22,-,Lil Durk,Broadway Girls (feat. Morgan Wallen),-,3,1,,,,
23,up,Saweetie,Best Friend (feat. Doja Cat),25,5,50,35,2021-01-17,35,2021-01-17
24,up,Eminem,The Real Slim Shady,65,4,99,,,,
25,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),49,4,97,,,,
26,up,Flo Rida,Good Feeling,79,6,44,,,,
27,up,Coolio,Gangsta's Paradise (feat. L.V.),38,2,109,,,,
28,-,ニッキー・ミナージュ,Starships,-,14,31,,,,
29,up,The Black Eyed Peas,Pump It,34,11,65,,,,
30,up,Hooligan Hefs,SEND IT!,69,2,42,,,,
31,down,The Kid LAROI,WITHOUT YOU,26,1,58,32,2020-12-13,12,2021-02-28
32,down,Eminem,Love the Way You Lie (feat. Rihanna),21,6,107,,,,
33,down,House of Pain,Jump Around,24,3,101,,,,
34,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],29,16,50,,,,
35,up,Eminem,Without Me,48,3,103,,,,
36,down,Flo Rida,Low (feat. T-Pain),8,5,103,,,,
37,up,Hilltop Hoods,Cosby Sweater,50,1,100,,,,
38,up,Eminem,'Till I Collapse (feat. Nate Dogg),63,13,87,,,,
39,down,Post Malone,Circles,28,1,108,2,2019-10-06,2,2019-10-06
40,up,Outkast,Hey Ya! (Radio Mix/Club Mix),46,5,92,,,,
41,down,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,18,1,7,,,,
42,down,Macklemore,Good Old Days (feat. Kesha),17,5,42,,,,
43,-,OutKast,Ms. Jackson,-,20,23,,,,
44,down,50 Cent,In Da Club,15,4,104,,,,
45,-,Flo Rida,My House,-,13,51,,,,
46,down,エミネム,The Monster (feat. Rihanna),23,12,94,,,,
47,-,Madcon,Beggin (Original Version),-,3,27,,,,
48,-,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",-,24,31,,,,
49,-,Flo Rida,Whistle,-,13,18,,,,
50,-,Kanye West,Heartless,-,44,2,,,,
51,up,Eminem,Stan (feat. Dido),56,12,47,,,,
52,up,T.I.,Live Your Life (feat. Rihanna),92,5,33,,,,
53,down,Eminem,Venom (Music From The Motion Picture),44,16,26,,,,
54,up,Vanilla Ice,Ice Ice Baby,95,7,76,,,,
55,-,Post Malone,Congratulations (feat. Quavo),-,16,11,,,,
56,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",57,19,24,,,,
57,-,Run-DMC,It's Tricky,-,9,18,,,,
58,-,Post Malone,I Fall Apart,-,1,72,,,,
59,-,Montell Jordan,This Is How We Do It,-,18,36,,,,
60,down,Eminem,Shake That (feat. Nate Dogg),27,10,77,,,,
61,-,bbno$,edamame (feat. Rich Brian),-,61,1,,,,
62,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,13,19,,,,
63,-,NF,Let You Down,-,25,45,,,,
64,down,Post Malone,rockstar (feat. 21 Savage),39,4,92,,,,
65,up,Will Smith,Gettin' Jiggy Wit It,73,37,8,,,,
66,-,ArrDee,Flowers (Say My Name),-,45,2,,,,
67,-,360,Boys Like You (feat. Gossling),-,27,6,,,,
68,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,37,6,,,,
69,-,Shaboozey,Beverly Hills,-,69,1,,,,
70,-,SAINt JHN,The Best Part of Life,-,70,1,,,,
71,down,Pitbull,Hotel Room Service,42,12,22,,,,
72,-,エミネム,Berzerk,-,26,3,,,,
73,-,Joyner Lucas,My Escape,-,73,1,,,,
74,-,Oliver Tree,Life Goes On (feat. Ski Mask the Slump God & Trippie Redd),-,74,1,,,,
75,down,Moreart,Я буду ебать (feat. IHI),43,6,11,,,,
76,-,Tyga,Rack City,-,36,5,,,,
77,down,Nelly,Ride Wit Me (feat. City Spud),64,19,45,,,,
78,down,Eminem,Mockingbird,41,5,35,,,,
79,down,Salt-N-Pepa,Shoop,75,7,29,,,,
80,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,15,16,,,,
81,-,Run-DMC & Jason Nevins,It's Like That,-,5,19,,,,
82,-,B.o.B,Magic (feat. Rivers Cuomo),-,45,8,,,,
83,down,Eminem,Not Afraid,22,15,69,,,,
84,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,38,17,,,,
85,down,Travis Scott & HVME,Goosebumps (Remix),83,2,47,82,2021-02-14,44,2021-04-11
86,-,Eminem,Like Toy Soldiers,-,38,6,,,,
87,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,17,38,,,,
88,-,"Denzel Curry, Gizzle & Bren Joy",Dynasties and Dystopia (From the series Arcane League of Legends),-,7,4,,,,
89,down,Flo Rida,Wild Ones (feat. Sia),87,17,62,,,,
90,up,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,100,90,2,,,,
91,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,18,57,,,,
92,-,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),-,74,1,,,,
93,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,93,1,,,,
94,-,24kGoldn,Mood (feat. iann dior),-,8,38,,,,
95,down,Kendrick Lamar,HUMBLE.,32,32,23,,,,
96,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),67,19,69,,,,
97,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,25,7,,,,
98,-,Sean Kingston,Beautiful Girls,-,35,9,,,,
99,-,Pete & Bas,You Know It's Christmas,-,99,1,,,,
100,-,Arizona Zervas,ROXANNE,-,2,46,14,2019-11-24,4,2019-12-22
