Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),2,1,7,33,2020-08-23,1,2020-10-11
2,down,Cardi B,WAP (feat. Megan Thee Stallion),1,1,8,80,2020-08-09,1,2020-08-16
3,up,Tyga,Money Mouf (feat. Saweetie & YG),23,3,2,,,,
4,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),8,3,6,,,,
5,down,DJ Khaled,POPSTAR (feat. Drake),3,3,11,94,2020-07-19,8,2020-09-20
6,down,Birdz,Bagi-la-m Bargan (feat. Fred Leone),5,5,6,,,,
7,down,Juice WRLD & Marshmello,Come & Go,4,1,12,4,2020-07-19,4,2020-07-19
8,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),10,1,24,79,2020-04-19,1,2020-07-05
9,down,Post Malone,Circles,7,1,47,2,2019-10-06,2,2019-10-06
10,down,Pop Smoke,Mood Swings (feat. Lil Tjay),6,5,11,54,2020-07-12,6,2020-08-09
11,up,Drake,Laugh Now Cry Later (feat. Lil Durk),11,4,7,78,2020-08-16,3,2020-08-23
12,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),20,3,3,61,2020-08-23,8,2020-10-04
13,up,Pop Smoke,What You Know Bout Love,36,3,3,81,2020-07-12,14,2020-10-18
14,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,2,47,26,2019-10-06,26,2019-10-06
15,up,Saweetie,Tap In,17,7,14,,,,
16,down,Wiz Khalifa,See You Again (feat. Charlie Puth),9,2,47,,,,
17,up,Powfu,Death Bed (feat. beabadoobee),18,1,34,100,2020-03-01,7,2020-04-26
18,down,Cardi B,WAP (feat. Megan Thee Stallion),13,9,8,,,,
19,down,Juice WRLD,Wishing Well,16,8,11,13,2020-07-19,13,2020-07-19
20,up,Pop Smoke,Mood Swings (Remix) [feat. Lil Tjay & Summer Walker],92,20,2,,,,
21,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),12,12,10,74,2020-07-05,5,2020-07-12
22,up,Eminem,Lose Yourself (Soundtrack Version),43,2,47,36,2020-02-16,36,2020-02-16
23,up,Lipe in the Mix Toko,Savage Love,55,14,5,,,,
24,-,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),-,5,1,87,2020-09-27,12,2020-10-04
25,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,4,46,,,,
26,up,Fugees,Killing Me Softly With His Song,53,19,16,,,,
27,up,Eminem,Love the Way You Lie (feat. Rihanna),30,6,44,,,,
28,up,Kanye West,Dark Fantasy,34,28,2,,,,
29,up,Juice WRLD & The Weeknd,Smile,88,9,7,16,2020-08-16,16,2020-08-16
30,down,Hilltop Hoods,I'm Good?,15,1,22,,,,
31,up,24kGoldn,Mood (feat. iann dior),45,8,2,,,,
32,-,Dutchavelli,"Bando Diaries (feat. ONEFOUR, Kekra, Noizy & Divine) [Remix]",-,32,1,,,,
33,up,WhoHeem,Lets Link,65,33,4,,,,
34,up,Megan Thee Stallion,Savage,44,3,28,61,2020-03-22,14,2020-04-19
35,down,Eminem,Without Me,21,4,46,,,,
36,up,Jack Harlow,Whats Poppin,50,10,28,76,2020-03-22,37,2020-04-19
37,-,Headie One,"Ain't It Different (feat. AJ Tracey, Stormzy & Onefour)",-,13,1,,,,
38,-,DJ Khaled,GREECE (feat. Drake),-,18,8,24,2020-07-26,24,2020-07-26
39,up,Eminem,The Real Slim Shady,59,4,41,,,,
40,-,Travis Scott,goosebumps,-,10,18,89,2020-04-26,18,2020-05-03
41,down,Kendrick Lamar,Money Trees (feat. Jay Rock),40,19,7,,,,
42,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),63,7,24,,,,
43,down,Juice WRLD,Lucid Dreams,39,3,43,7,2019-12-15,7,2019-12-15
44,-,YG,Out on Bail,-,44,1,,,,
45,-,Hilltop Hoods,I Love It (feat. Sia),-,23,19,,,,
46,up,エミネム,The Monster (feat. Rihanna),51,12,35,,,,
47,-,Baker Boy & Dallas Woods,Better Days (feat. Sampa the Great),-,30,1,,,,
48,up,Future,Life Is Good (feat. Drake),68,3,30,86,2020-01-12,6,2020-01-19
49,-,Nelly,Dilemma (feat. Kelly Rowland),-,26,14,,,,
50,-,Hilltop Hoods,Cosby Sweater,-,1,45,,,,
51,up,Saweetie,"Tap In (feat. Post Malone, DaBaby & Jack Harlow)",75,29,4,,,,
52,-,S-X,Dangerous,-,52,1,,,,
53,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],99,6,28,,,,
54,down,Coolio,Gangsta's Paradise (feat. L.V.),19,2,45,,,,
55,up,DMX,X Gon' Give It to Ya,91,5,4,,,,
56,up,Eminem,'Till I Collapse (feat. Nate Dogg),57,13,35,,,,
57,up,NF,Let You Down,62,25,18,,,,
58,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,4,20,66,2020-05-03,18,2020-05-31
59,-,Mattafix,Big City Life,-,12,2,,,,
60,down,Hilltop Hoods,The Nosebleed Section,41,6,39,,,,
61,-,Mustard & Migos,Pure Water,-,61,3,,,,
62,down,Arizona Zervas,ROXANNE,48,2,39,14,2019-11-24,4,2019-12-22
63,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,63,1,,,,
64,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),80,64,2,,,,
65,down,ニッキー・ミナージュ,Starships,46,14,7,,,,
66,down,MC Hammer,U Can'T Touch This,37,10,33,,,,
67,up,Megan Thee Stallion,Girls in the Hood,73,29,8,84,2020-07-05,84,2020-07-05
68,-,Pitbull,Hotel Room Service,-,12,11,,,,
69,down,House of Pain,Jump Around,56,3,43,,,,
70,-,Flo Rida,My House,-,13,23,,,,
71,down,The Notorious B.I.G.,Hypnotize,28,11,31,,,,
72,up,Outkast,Hey Ya! (Radio Mix/Club Mix),97,5,42,,,,
73,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,17,29,,,,
74,down,Eminem,Shake That (feat. Nate Dogg),61,10,32,,,,
75,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,52,1,,,,
76,-,Ayo & Teo,Rolex,-,76,1,,,,
77,-,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),-,36,1,,,,
78,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),32,13,13,17,2020-07-12,17,2020-07-12
79,-,Cardi B,Money,-,9,9,,,,
80,down,Eminem,Godzilla (feat. Juice WRLD),22,2,37,84,2020-01-19,12,2020-01-26
81,down,Pop Smoke,Something Special,29,7,13,52,2020-07-12,52,2020-07-12
82,-,The Kid LAROI & Juice WRLD,GO,-,8,10,71,2020-06-21,71,2020-06-21
83,-,Onefour,Ladz in the Hood,-,20,12,,,,
84,-,Iggy Azalea,Kream (feat. Tyga),-,84,1,,,,
85,-,DJ Chose & Beatking,THICK,-,73,1,,,,
86,-,Juice WRLD,Righteous,-,9,21,24,2020-05-03,24,2020-05-03
87,down,50 Cent,In Da Club,25,4,43,,,,
88,-,Flo Rida,Good Feeling,-,6,7,,,,
89,-,Travis Scott,THE PLAN,-,33,5,99,2020-08-30,99,2020-08-30
90,down,Post Malone,rockstar (feat. 21 Savage),47,4,47,,,,
91,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,15,13,,,,
92,-,Public Enemy,"Fight The Power: Remix 2020 (feat. Nas, Rapsody, Black Thought, Jahi, YG & Questlove)",-,92,1,,,,
93,down,Sada Baby,Whole Lotta Choppas,38,38,3,,,,
94,-,Flo Rida,Right Round (feat. Ke$ha),-,9,11,,,,
95,down,Eminem,Not Afraid,72,15,24,,,,
96,down,Flo Rida,Low (feat. T-Pain),42,5,42,,,,
97,-,T.I.,Live Your Life (feat. Rihanna),-,5,1,,,,
98,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,13,7,,,,
99,down,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),83,7,42,,,,
100,-,Flo Rida,Wild Ones (feat. Sia),-,17,23,,,,
