Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),1,1,3,80,2020-08-09,1,2020-08-16
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,19,79,2020-04-19,1,2020-07-05
3,up,Juice WRLD & Marshmello,Come & Go,3,1,7,4,2020-07-19,4,2020-07-19
4,up,Drake,Laugh Now Cry Later (feat. Lil Durk),17,4,2,78,2020-08-16,3,2020-08-23
5,down,Illy,Loose Ends (feat. G Flip),4,2,6,,,,
6,up,24kGoldn,Mood (feat. iann dior),22,1,2,33,2020-08-23,1,2020-10-11
7,down,Pop Smoke,Mood Swings (feat. Lil Tjay),5,5,6,54,2020-07-12,6,2020-08-09
8,down,Post Malone,Circles,6,1,42,2,2019-10-06,2,2019-10-06
9,up,Cardi B,WAP (feat. Megan Thee Stallion),14,9,3,,,,
10,down,Powfu,Death Bed (feat. beabadoobee),8,1,29,100,2020-03-01,7,2020-04-26
11,-,Bliss n Eso,Lighthouse (feat. Jake Isaac),-,3,1,,,,
12,up,Saweetie,Tap In,12,7,9,,,,
13,up,Juice WRLD,Wishing Well,15,8,6,13,2020-07-19,13,2020-07-19
14,up,Wiz Khalifa,See You Again (feat. Charlie Puth),26,2,42,,,,
15,down,Hilltop Hoods,I'm Good?,7,1,17,,,,
16,up,House of Pain,Jump Around,48,3,39,,,,
17,up,Baker Boy,Meditjin (feat. JessB),30,4,20,,,,
18,down,Megan Thee Stallion,Savage,11,3,23,61,2020-03-22,14,2020-04-19
19,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,2,42,26,2019-10-06,26,2019-10-06
20,up,Post Malone,rockstar (feat. 21 Savage),20,4,42,,,,
21,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),13,13,8,17,2020-07-12,17,2020-07-12
22,up,StaySolidRocky,Party Girl,29,8,17,86,2020-05-10,14,2020-06-14
23,up,2 Chainz,Gotta Lotta (feat. Lil Wayne),34,23,2,,,,
24,up,Outkast,Hey Ya! (Radio Mix/Club Mix),38,5,38,,,,
25,up,Pop Smoke,Something Special,35,7,8,52,2020-07-12,52,2020-07-12
26,down,Eminem,Lose Yourself (Soundtrack Version),10,2,42,36,2020-02-16,36,2020-02-16
27,-,Birdz,Bagi-la-m Bargan (feat. Fred Leone),-,5,1,,,,
28,down,DJ Khaled,POPSTAR (feat. Drake),25,3,6,94,2020-07-19,8,2020-09-20
29,down,Juice WRLD,Lucid Dreams,23,3,38,7,2019-12-15,7,2019-12-15
30,-,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),-,3,1,,,,
31,-,Fugees,Killing Me Softly With His Song,-,19,12,,,,
32,up,Kendrick Lamar,Money Trees (feat. Jay Rock),81,19,2,,,,
33,up,Jack Harlow,Whats Poppin,39,10,23,76,2020-03-22,37,2020-04-19
34,down,"Cardi B, Bad Bunny & J Balvin",I Like It,28,17,25,,,,
35,down,Eminem,Godzilla (feat. Juice WRLD),31,2,32,84,2020-01-19,12,2020-01-26
36,up,Post Malone,Better Now,85,6,36,,,,
37,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),36,4,41,,,,
38,up,Eminem,'Till I Collapse (feat. Nate Dogg),47,13,31,,,,
39,down,Hilltop Hoods,Cosby Sweater,33,1,42,,,,
40,up,Lipe in the Mix Toko,Savage Love,52,14,2,,,,
41,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),16,12,5,74,2020-07-05,5,2020-07-12
42,up,MC Hammer,U Can'T Touch This,78,10,28,,,,
43,-,Travis Scott,THE PLAN,-,33,1,99,2020-08-30,99,2020-08-30
44,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),24,4,17,66,2020-05-03,18,2020-05-31
45,up,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,53,5,24,,,,
46,up,Drake,Toosie Slide,74,1,21,65,2020-04-05,2,2020-04-26
47,-,The Kid LAROI & Juice WRLD,GO,-,8,9,71,2020-06-21,71,2020-06-21
48,up,Eminem,The Real Slim Shady,61,4,38,,,,
49,-,Hooligan Hefs & Blueboy,Same Road,-,49,1,,,,
50,down,Juice WRLD & The Weeknd,Smile,9,9,3,16,2020-08-16,16,2020-08-16
51,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,18,15,,,,
52,up,50 Cent,In Da Club,72,4,38,,,,
53,down,Juice WRLD,Robbery,18,9,28,33,2019-12-15,33,2019-12-15
54,up,Eminem,Without Me,60,4,41,,,,
55,down,Coolio,Gangsta's Paradise (feat. L.V.),19,2,40,,,,
56,-,Tom MacDonald,People So Stupid,-,4,1,,,,
57,up,2Pac,Changes,97,55,2,,,,
58,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),68,7,20,,,,
59,up,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),70,7,39,,,,
60,down,Pop Smoke,Dior,55,36,10,100,2020-02-23,46,2020-07-12
61,up,Lil Mosey,Blueberry Faygo,71,18,27,69,2020-02-16,24,2020-04-12
62,-,Lil' Kim,How Many Licks? (feat. Sisqó),-,28,1,,,,
63,up,DJ Khaled,GREECE (feat. Drake),84,18,5,24,2020-07-26,24,2020-07-26
64,down,Illy,Papercuts (feat. Vera Blue),49,10,16,,,,
65,down,Travis Scott,goosebumps,50,10,14,89,2020-04-26,18,2020-05-03
66,-,Tone-Loc,Funky Cold Medina,-,30,8,,,,
67,-,Flo Rida,Low (feat. T-Pain),-,5,37,,,,
68,-,Polo G,21,-,68,1,93,2020-05-24,93,2020-05-24
69,down,Saweetie,My Type,37,15,31,,,,
70,up,Nelly,Dilemma (feat. Kelly Rowland),93,26,11,,,,
71,down,Nelly,Ride Wit Me (feat. City Spud),51,19,17,,,,
72,-,OutKast,Roses,-,45,2,,,,
73,down,S1mba,Rover (feat. DTG),54,10,23,88,2020-06-14,88,2020-06-14
74,-,Hooligan Hefs,In & Out,-,74,1,,,,
75,-,2Pac,Ghetto Gospel,-,57,4,,,,
76,down,Eminem,Love the Way You Lie (feat. Rihanna),27,6,39,,,,
77,down,Vanilla Ice,Ice Ice Baby,58,7,28,,,,
78,-,Future,Life Is Good (feat. Drake),-,3,28,86,2020-01-12,6,2020-01-19
79,down,Briggs,Go To War (feat. Thelma Plum),32,32,3,,,,
80,up,Eminem,Not Afraid,92,15,21,,,,
81,-,ppcocaine & NextYoungin,3 Musketeers (feat. NextYoungin),-,81,1,,,,
82,-,Juice WRLD,Wishing Well,-,82,1,,,,
83,up,Flo Rida,Wild Ones (feat. Sia),99,17,21,,,,
84,down,6ix9ine,GOOBA,43,4,16,100,2020-05-10,2,2020-05-17
85,-,BZA,Stripes,-,85,1,,,,
86,-,The Black Eyed Peas,Pump It,-,14,22,,,,
87,down,Post Malone,I Fall Apart,83,1,38,,,,
88,-,Randolph,Gulag,-,88,1,,,,
89,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,35,11,,,,
90,-,NF,Let You Down,-,25,16,,,,
91,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,17,15,,,,
92,up,Juice WRLD,Righteous,94,9,17,24,2020-05-03,24,2020-05-03
93,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,15,11,,,,
94,-,Kendrick Lamar,HUMBLE.,-,32,10,,,,
95,down,Travis Scott,SICKO MODE,46,8,33,48,2020-04-26,9,2020-05-03
96,-,Nas,Spicy (feat. Fivio Foreign & A$AP Ferg) [Bonus Track],-,96,1,,,,
97,down,Pop Smoke,Get Back,82,82,2,,,,
98,-,Salt-N-Pepa,Shoop,-,7,9,,,,
99,-,ANTH,Can We Please Go Back (feat. Jared Krumm),-,99,1,,,,
100,-,XXXTENTACION,Jocelyn Flores,-,42,9,,,,
