Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,11,,,,
2,up,Masked Wolf,Astronaut In The Ocean,2,1,32,60,2021-02-07,6,2021-04-04
3,-,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,-,1,1,,,,
4,up,The Kid LAROI,WITHOUT YOU,4,1,47,32,2020-12-13,12,2021-02-28
5,down,Travis Scott & HVME,Goosebumps (Remix),3,2,36,82,2021-02-14,44,2021-04-11
6,up,Baker Boy,Meditjin (feat. JessB),10,4,33,,,,
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,2,100,26,2019-10-06,26,2019-10-06
8,down,Eminem,Lose Yourself (Soundtrack Version),6,2,100,36,2020-02-16,36,2020-02-16
9,up,Flo Rida,Low (feat. T-Pain),12,5,92,,,,
10,up,50 Cent,In Da Club,13,4,93,,,,
11,down,Drake,Way 2 Sexy (feat. Future & Young Thug),7,3,5,,,,
12,up,Saweetie,Best Friend (feat. Doja Cat),27,5,39,35,2021-01-17,35,2021-01-17
13,down,Eminem,Love the Way You Lie (feat. Rihanna),8,6,97,,,,
14,up,Joyner Lucas & J. Cole,Your Heart,15,14,2,,,,
15,up,Cardi B,WAP (feat. Megan Thee Stallion),32,1,61,80,2020-08-09,1,2020-08-16
16,down,bbno$,edamame (feat. Rich Brian),14,1,9,,,,
17,down,Coolio,Gangsta's Paradise (feat. L.V.),11,2,98,,,,
18,up,エミネム,The Monster (feat. Rihanna),18,12,84,,,,
19,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,2,100,,,,
20,up,Post Malone,Circles,82,1,99,2,2019-10-06,2,2019-10-06
21,-,Mori Calliope,End of a Life,-,21,1,,,,
22,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),30,3,27,,,,
23,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),31,4,86,,,,
24,up,Madcon,Beggin (Original Version),47,3,21,,,,
25,up,Latto,Big Energy,28,1,2,,,,
26,up,House of Pain,Jump Around,40,3,90,,,,
27,up,Montell Jordan,This Is How We Do It,71,18,32,,,,
28,down,Outkast,Hey Ya! (Radio Mix/Club Mix),16,5,85,,,,
29,-,Tom MacDonald,America,-,15,1,,,,
30,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,51,,,,
31,up,Eminem,Venom (Music From The Motion Picture),43,16,17,,,,
32,up,Hilltop Hoods,Cosby Sweater,48,1,91,,,,
33,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),44,18,52,,,,
34,-,The Kid LAROI,SO DONE,-,3,48,61,2020-11-15,61,2020-11-15
35,down,Eminem,The Real Slim Shady,17,4,88,,,,
36,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,19,58,,,,
37,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),90,36,3,,,,
38,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,15,36,,,,
39,up,Macklemore,Good Old Days (feat. Kesha),70,5,33,,,,
40,-,Tamara Bubble,Superwoman,-,12,11,,,,
41,up,Travis Scott,SICKO MODE,93,8,60,48,2020-04-26,9,2020-05-03
42,-,Logic,100 Miles and Running (feat. Wale & John Lindahl),-,42,1,,,,
43,up,Eminem,Shake That (feat. Nate Dogg),85,10,70,,,,
44,down,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),33,7,69,,,,
45,down,Vanilla Ice,Ice Ice Baby,41,7,67,,,,
46,up,Post Malone,rockstar (feat. 21 Savage),76,4,85,,,,
47,-,Drake,One Dance (feat. Wizkid & Kyla),-,28,16,,,,
48,down,Drake,Fair Trade (feat. Travis Scott),37,5,5,,,,
49,down,KRS-One,Sound of da Police,36,36,3,,,,
50,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),69,15,41,,,,
51,-,Run-DMC,It's Tricky,-,9,16,,,,
52,down,MC Hammer,U Can'T Touch This,25,10,77,,,,
53,-,Salt-N-Pepa,Shoop,-,7,21,,,,
54,down,24kGoldn,Mood (feat. iann dior),20,1,59,33,2020-08-23,1,2020-10-11
55,down,Jerome Farah,Concrete Jungle Fever,23,23,2,,,,
56,-,Nelly,Ride Wit Me (feat. City Spud),-,19,37,,,,
57,down,Eminem,Mockingbird,45,5,31,,,,
58,down,Ice Cube,You Can Do It,21,12,42,,,,
59,-,Run-DMC & Jason Nevins,It's Like That,-,5,16,,,,
60,-,Flo Rida,My House,-,13,46,,,,
61,up,Kanye West,All of the Lights,75,11,18,,,,
62,down,Eminem,Without Me,53,3,93,,,,
63,-,Travis Scott,goosebumps,-,10,45,89,2020-04-26,18,2020-05-03
64,down,Eminem,'Till I Collapse (feat. Nate Dogg),19,13,77,,,,
65,-,OutKast,Ms. Jackson,-,20,20,,,,
66,-,Y2K & bbno$,Lalala,-,5,38,11,2019-10-06,11,2019-10-06
67,-,Lil Wayne & Rich The Kid,Feelin' Like Tunechi,-,67,1,,,,
68,down,Hilltop Hoods,The Nosebleed Section,34,6,78,,,,
69,down,Mjhanks,I Left My Home (feat. Topher & the Marine Rapper),24,24,2,,,,
70,down,Coi Leray,TWINNEM,54,53,2,,,,
71,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,62,37,3,,,,
72,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),42,7,55,,,,
73,-,Megan Thee Stallion,Thot Shit,-,4,16,,,,
74,-,J. Cole,She Knows (feat. Amber Coffman & Cults),-,19,4,,,,
75,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,48,3,,,,
76,-,Greg Street,"Good Day (Island Remix) {feat. Nappy Roots, Beenie Man, Rock City)",-,36,5,,,,
77,-,Kendrick Lamar & SZA,All the Stars,-,17,33,,,,
78,down,Flo Rida,Good Feeling,73,6,37,,,,
79,down,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,38,5,48,,,,
80,-,Post Malone,I Fall Apart,-,1,66,,,,
81,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),86,16,11,,,,
82,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,6,58,,,,
83,-,Post Malone,Motley Crew,-,4,11,,,,
84,down,Nelly,Just a Dream,52,26,28,,,,
85,up,Ice Cube,It Was a Good Day,96,15,6,,,,
86,-,Chris Valentine,High Life,-,86,1,,,,
87,-,Wiz Khalifa & Empire of the Sun,The Thrill,-,11,20,,,,
88,-,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",-,24,30,,,,
89,-,Ja Rule,Thug Lovin' (feat. Bobby Brown),-,89,1,,,,
90,up,Iggy Azalea,Fancy (feat. Charli XCX),100,27,9,,,,
91,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,52,2,,,,
92,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,41,2,,,,
93,-,CORPSE & Night Lovell,Hot Demon B!Tches Near U ! ! !,-,5,4,,,,
94,-,T.I.,Live Your Life (feat. Rihanna),-,5,26,,,,
95,down,Flo Rida,Right Round (feat. Ke$ha),46,9,38,,,,
96,-,A2M,I Got Bitches,-,34,5,,,,
97,-,Tyga,Taste (feat. Offset),-,48,22,,,,
98,-,T.I.,Whatever You Like,-,32,3,,,,
99,down,Eminem,Not Afraid,97,15,60,,,,
100,-,Megan Thee Stallion,TRACK 8,-,4,38,36,2020-11-29,36,2020-11-29
