Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,9,,,,
2,down,Masked Wolf,Astronaut In The Ocean,1,1,30,60,2021-02-07,6,2021-04-04
3,up,Drake,Way 2 Sexy (feat. Future & Young Thug),4,3,3,,,,
4,up,Coolio,Gangsta's Paradise (feat. L.V.),12,2,96,,,,
5,up,The Kid LAROI,WITHOUT YOU,9,1,45,32,2020-12-13,12,2021-02-28
6,up,Travis Scott & HVME,Goosebumps (Remix),8,2,34,82,2021-02-14,44,2021-04-11
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),11,2,98,,,,
8,up,50 Cent,In Da Club,22,4,91,,,,
9,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),24,2,98,26,2019-10-06,26,2019-10-06
10,up,Eminem,Lose Yourself (Soundtrack Version),10,2,98,36,2020-02-16,36,2020-02-16
11,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,5,83,,,,
12,-,DaBaby & Lil Wayne,Lonely,-,12,1,,,,
13,up,Eminem,'Till I Collapse (feat. Nate Dogg),81,13,75,,,,
14,down,Drake,Fair Trade (feat. Travis Scott),5,5,3,,,,
15,down,Drake,Girls Want Girls (feat. Lil Baby),14,14,3,,,,
16,down,bbno$,edamame (feat. Rich Brian),7,1,7,,,,
17,up,The Notorious B.I.G.,Hypnotize,52,11,75,,,,
18,up,Cardi B,WAP (feat. Megan Thee Stallion),18,1,59,80,2020-08-09,1,2020-08-16
19,down,Flo Rida,Low (feat. T-Pain),15,5,90,,,,
20,up,Post Malone,Circles,21,1,97,2,2019-10-06,2,2019-10-06
21,down,Eminem,Love the Way You Lie (feat. Rihanna),13,6,95,,,,
22,down,House of Pain,Jump Around,3,3,88,,,,
23,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),37,19,57,,,,
24,up,Ice Cube,You Can Do It,27,12,40,,,,
25,down,Saweetie,Best Friend (feat. Doja Cat),19,5,37,35,2021-01-17,35,2021-01-17
26,up,Eminem,Not Afraid,96,15,58,,,,
27,up,Struggle Jennings & Caitlynne Curtis,God We Need You Now,99,21,5,,,,
28,-,Lil Nas X,SCOOP (feat. Doja Cat),-,22,1,,,,
29,up,エミネム,The Monster (feat. Rihanna),47,12,82,,,,
30,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),23,3,25,,,,
31,down,Madcon,Beggin (Original Version),30,3,19,,,,
32,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),72,1,50,,,,
33,up,Montell Jordan,This Is How We Do It,84,18,30,,,,
34,-,Hilltop Hoods,Cosby Sweater,-,1,89,,,,
35,-,Dax,Propaganda (feat. Tom MacDonald),-,26,1,,,,
36,down,Drake,No Friends In The Industry,25,25,3,,,,
37,up,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),78,7,67,,,,
38,-,The Notorious B.I.G.,Juicy,-,30,30,,,,
39,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],73,6,57,,,,
40,-,Chris Valentine,HighLife,-,18,11,,,,
41,up,Hilltop Hoods,The Nosebleed Section,41,6,76,,,,
42,up,T.I.,Live Your Life (feat. Rihanna),63,5,25,,,,
43,-,Baby Keem & Kendrick Lamar,range brothers,-,43,1,,,,
44,-,Nicki Minaj,Starships,-,33,1,,,,
45,up,Flo Rida,Wild Ones (feat. Sia),82,17,53,,,,
46,-,G-Eazy,Breakdown (feat. Demi Lovato),-,46,1,,,,
47,down,24kGoldn,Mood (feat. iann dior),16,1,57,33,2020-08-23,1,2020-10-11
48,down,MC Hammer,U Can'T Touch This,35,10,75,,,,
49,up,Central Cee,Obsessed With You,76,40,2,,,,
50,-,OutKast,Ms. Jackson,-,20,19,,,,
51,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),32,4,84,,,,
52,up,Eminem,The Real Slim Shady,53,4,86,,,,
53,-,Big Sean,I Don't F**k With You (feat. E-40),-,16,7,,,,
54,up,The Black Eyed Peas,Pump It,64,11,58,,,,
55,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),85,15,39,,,,
56,down,Flo Rida,Right Round (feat. Ke$ha),49,9,36,,,,
57,down,Eminem,Without Me,28,3,91,,,,
58,down,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,31,5,46,,,,
59,-,Ja Rule,Mesmerize (feat. Ashanti),-,36,3,,,,
60,down,Tom MacDonald,Brainwashed,17,4,6,,,,
61,-,Macklemore,Good Old Days (feat. Kesha),-,5,31,,,,
62,up,Drake,Take Care (feat. Rihanna),89,48,9,,,,
63,up,Juice WRLD,Robbery,77,9,50,33,2019-12-15,33,2019-12-15
64,-,The Kid LAROI,"F*CK YOU, GOODBYE (feat. Machine Gun Kelly)",-,13,37,,,,
65,-,Public Enemy,Fight the Power,-,65,1,,,,
66,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,52,4,,,,
67,down,Tesher & Jason Derulo,Jalebi Baby,39,19,13,,,,
68,down,Tone-Loc,Funky Cold Medina,45,30,18,,,,
69,down,Vanilla Ice,Ice Ice Baby,38,7,65,,,,
70,-,Powfu,Death Bed (feat. beabadoobee),-,1,66,100,2020-03-01,7,2020-04-26
71,-,2Pac,Hit 'Em Up (feat. Outlawz),-,19,5,,,,
72,up,Fugees,Killing Me Softly With His Song,74,19,36,,,,
73,-,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],-,13,6,,,,
74,down,Megan Thee Stallion,Thot Shit,34,4,15,,,,
75,-,Genesis Owusu,A Song About Fishing,-,75,1,,,,
76,-,$uicideBoy$,"...And to Those I Love, Thanks for Sticking Around",-,31,1,,,,
77,-,Run-DMC & Jason Nevins,It's Like That,-,5,15,,,,
78,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),75,7,53,,,,
79,-,Moneybagg Yo,Rookie of the Year,-,79,1,,,,
80,-,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],-,30,1,,,,
81,down,CORPSE & Night Lovell,Hot Demon B!Tches Near U ! ! !,6,5,3,,,,
82,-,Iggy Azalea & Alice Chater,N.Y.E.,-,82,1,,,,
83,-,Lil Nas X,DOLLA SIGN SLIME (feat. Megan Thee Stallion),-,83,1,,,,
84,-,Roots Manuva,Witness (1 Hope),-,84,1,,,,
85,-,Drake,One Dance (feat. Wizkid & Kyla),-,28,15,,,,
86,-,Flo Rida,Good Feeling,-,6,35,,,,
87,-,The Black Eyed Peas,My Humps,-,20,19,,,,
88,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,62,4,,,,
89,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],87,16,43,,,,
90,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,27,2,,,,
91,-,Hooligan Hefs,SEND IT!,-,2,35,,,,
92,-,Eminem,River (feat. Ed Sheeran),-,39,22,,,,
93,-,Eminem,Mockingbird,-,5,29,,,,
94,-,Iggy Azalea,Fancy (feat. Charli XCX),-,27,7,,,,
95,-,KRS-One,Sound of da Police,-,36,1,,,,
96,-,Kendrick Lamar,Swimming Pools (Drank) [Black Hippy Remix],-,59,2,,,,
97,down,The Notorious B.I.G.,Big Poppa,56,34,17,,,,
98,down,The Kid LAROI,SO DONE,79,3,47,61,2020-11-15,61,2020-11-15
99,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,38,5,,,,
100,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,18,50,,,,
