Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Latto,Big Energy,1,1,27,,,,
2,up,Hilltop Hoods,Show Business (feat. Eamon),4,2,2,,,,
3,up,Brothers & Joel Fletcher,Let's Trot!,17,3,2,,,,
4,down,Tyga & Doja Cat,Freaky Deaky,2,2,5,,,,
5,up,Latto,Big Energy,5,5,7,,,,
6,up,Eminem,Lose Yourself (Soundtrack Version),7,2,125,36,2020-02-16,36,2020-02-16
7,up,Coolio,Gangsta's Paradise (feat. L.V.),9,2,122,,,,
8,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),3,1,64,,,,
9,down,50 Cent,In Da Club,8,4,118,,,,
10,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,22,1,36,,,,
11,up,bbno$,edamame (feat. Rich Brian),11,1,34,,,,
12,up,Wiz Khalifa,See You Again (feat. Charlie Puth),12,2,125,,,,
13,down,Masked Wolf,Astronaut In The Ocean,6,1,57,60,2021-02-07,6,2021-04-04
14,down,Russ,HANDSOMER (Remix) [feat. Ktlyn],13,4,3,,,,
15,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),29,2,125,26,2019-10-06,26,2019-10-06
16,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),34,3,47,,,,
17,down,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),15,4,9,,,,
18,up,Eminem,Shake That (feat. Nate Dogg),40,10,89,,,,
19,up,Hilltop Hoods,Cosby Sweater,30,1,114,,,,
20,down,Flo Rida,Low (feat. T-Pain),14,5,117,,,,
21,up,Jnr Choi,To the Moon,27,3,14,,,,
22,down,Kevin Gates,Thinking With My Dick (feat. Juicy J),10,10,3,,,,
23,down,Eminem,The Real Slim Shady,18,4,113,,,,
24,up,Jack Harlow,Nail Tech,43,12,6,,,,
25,up,Hilltop Hoods,The Nosebleed Section,51,6,99,,,,
26,up,Eminem,Mockingbird,79,5,46,,,,
27,up,2Pac,Changes (feat. Talent),38,8,53,,,,
28,-,The Black Eyed Peas,Pump It,-,11,72,,,,
29,up,Eminem,Stan (feat. Dido),68,12,57,,,,
30,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),66,19,82,,,,
31,-,Nicki Minaj,We Go Up (feat. Fivio Foreign),-,31,1,,,,
32,down,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),25,2,17,,,,
33,down,Eminem,Love the Way You Lie (feat. Rihanna),24,6,121,,,,
34,-,A2M,I Got Bitches,-,34,6,,,,
35,up,Dave,Starlight,99,35,4,,,,
36,up,The Black Eyed Peas,I Gotta Feeling,48,13,12,,,,
37,down,The Notorious B.I.G.,Hypnotize,23,11,93,,,,
38,down,Saweetie,Best Friend (feat. Doja Cat),37,5,61,35,2021-01-17,35,2021-01-17
39,-,Flo Rida,Good Feeling,-,6,52,,,,
40,-,Bliss n Eso,My Life (feat. Ceekay Jones),-,30,3,,,,
41,down,Post Malone,Circles,36,1,119,2,2019-10-06,2,2019-10-06
42,down,Eminem,Without Me,19,4,117,,,,
43,up,Eminem,Not Afraid,61,15,83,,,,
44,-,Kanye West,Power,-,39,6,,,,
45,-,Post Malone,rockstar (feat. 21 Savage),-,4,101,,,,
46,-,Hilltop Hoods,I'm Good?,-,1,61,,,,
47,down,Cardi B,WAP (feat. Megan Thee Stallion),42,1,84,80,2020-08-09,1,2020-08-16
48,-,Eminem,Sing for the Moment,-,40,10,,,,
49,down,Lil Durk,Broadway Girls (feat. Morgan Wallen),33,3,13,,,,
50,-,Post Malone,Better Now,-,6,57,,,,
51,down,Dr. Dre & Eminem,Gospel,50,2,5,,,,
52,down,House of Pain,Jump Around,32,3,115,,,,
53,-,ニッキー・ミナージュ,Starships,-,14,36,,,,
54,up,The Game & Kanye West,Eazy,93,7,5,,,,
55,-,Ice Cube,It Was a Good Day,-,15,12,,,,
56,-,The Notorious B.I.G.,Juicy,-,30,39,,,,
57,down,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],21,17,42,,,,
58,-,Ay Huncho,MOST WANTED,-,58,1,,,,
59,-,Kanye West,Black Skinhead,-,33,16,,,,
60,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),35,7,75,,,,
61,-,Russ,HANDSOMER,-,42,3,,,,
62,-,Bliss n Eso,Addicted,-,48,12,,,,
63,down,エミネム,The Monster (feat. Rihanna),44,12,107,,,,
64,down,Coi Leray & Nicki Minaj,Blick Blick,26,26,2,,,,
65,up,Drake,One Dance (feat. Wizkid & Kyla),75,28,28,,,,
66,-,Kanye West,Runaway (feat. Pusha T),-,15,22,,,,
67,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],64,6,73,,,,
68,-,Eminem,When I'm Gone,-,40,22,,,,
69,up,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,78,5,66,,,,
70,up,Eminem,'Till I Collapse (feat. Nate Dogg),87,13,101,,,,
71,-,Chris Brown X Tyga,Ayo,-,57,7,,,,
72,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,48,7,,,,
73,down,Stray Kids,VENOM,59,59,2,,,,
74,-,Eminem,Just Lose It,-,43,8,,,,
75,down,24kGoldn,Mood (feat. iann dior) [Live],47,47,4,,,,
76,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,17,67,,,,
77,-,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),-,7,81,,,,
78,-,Flo Rida,Right Round (feat. Ke$ha),-,9,57,,,,
79,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],-,45,1,,,,
80,down,2Pac,Hit 'Em Up (feat. Outlawz),28,19,15,,,,
81,-,N.W.A.,F**k Tha Police,-,35,16,,,,
82,-,PIXY,Wings,-,82,1,,,,
83,-,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],-,30,2,,,,
84,down,Kanye West,Stronger,83,18,28,,,,
85,-,Nelly,Just a Dream,-,26,37,,,,
86,down,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,54,2,21,,,,
87,-,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),-,11,20,,,,
88,down,Flo Rida,Wild Ones (feat. Sia),69,17,73,,,,
89,-,Say True God?,Wicked,-,18,1,,,,
90,-,J. Cole,No Role Modelz,-,56,14,,,,
91,-,Teriyaki Boyz,Tokyo Drift,-,20,17,,,,
92,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),39,10,12,,,,
93,-,Montell Jordan,This Is How We Do It,-,18,46,,,,
94,down,Outkast,Hey Ya! (Radio Mix/Club Mix),31,5,106,,,,
95,up,Yung Lean,Ginseng Strip 2002,95,9,7,,,,
96,-,Kanye West,Good Morning,-,36,6,,,,
97,down,Nelly,Ride Wit Me (feat. City Spud),84,19,54,,,,
98,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),16,4,109,,,,
99,-,Nelly,Dilemma (feat. Kelly Rowland),-,26,32,,,,
100,-,Kendrick Lamar,HUMBLE.,-,32,29,,,,
