Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),3,1,8,100,2020-03-01,7,2020-04-26
2,down,Post Malone,Circles,1,1,21,2,2019-10-06,2,2019-10-06
3,down,Eminem,Godzilla (feat. Juice WRLD),2,2,11,84,2020-01-19,12,2020-01-26
4,up,Roddy Ricch,The Box,4,2,14,91,2019-12-08,2,2020-02-16
5,up,Megan Thee Stallion,Savage,24,3,2,61,2020-03-22,14,2020-04-19
6,down,Arizona Zervas,ROXANNE,5,2,19,14,2019-11-24,4,2019-12-22
7,down,Wiz Khalifa,Something New (feat. Ty Dolla $ign),6,6,4,95,2020-03-29,95,2020-03-29
8,up,Y2K & bbno$,Lalala,19,5,21,11,2019-10-06,11,2019-10-06
9,-,Joyner Lucas,Will,-,9,1,,,,
10,up,DripReport,Skechers,10,10,3,68,2020-04-12,51,2020-04-19
11,down,Tyga & Megan Thee Stallion,FREAK,9,9,3,,,,
12,up,Wiz Khalifa,See You Again (feat. Charlie Puth),22,2,21,,,,
13,down,24kGoldn,CITY OF ANGELS,7,6,6,,,,
14,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,2,21,26,2019-10-06,26,2019-10-06
15,down,Chumino,It's Corona Time,8,8,3,,,,
16,up,Future,Life Is Good (feat. Drake),29,3,12,86,2020-01-12,6,2020-01-19
17,up,Hilltop Hoods,Cosby Sweater,27,1,21,,,,
18,-,Wiz Khalifa,Contact (feat. Tyga),-,11,1,,,,
19,up,MC Hammer,U Can'T Touch This,86,10,11,,,,
20,down,Eminem,Lose Yourself (Soundtrack Version),17,2,21,36,2020-02-16,36,2020-02-16
21,down,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),12,3,21,,,,
22,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,4,21,,,,
23,up,Post Malone,I Fall Apart,84,1,20,,,,
24,down,iMarkkeyz,Coronavirus,15,15,2,93,2020-03-22,93,2020-03-22
25,-,Joyner Lucas,Finally (feat. Chris Brown),-,12,1,,,,
26,down,Hilltop Hoods,Leave Me Lonely,21,5,21,,,,
27,down,Brothers,Run a Muck,18,16,3,,,,
28,down,No Money Enterprise,German,14,6,15,,,,
29,-,Baker Boy,Move,-,29,1,,,,
30,-,Joyner Lucas,Isis (feat. Logic),-,30,2,,,,
31,up,Post Malone,rockstar (feat. 21 Savage),48,4,21,,,,
32,-,Tyga & Curtis Roach,Bored in the House,-,6,1,,,,
33,down,Lil Mosey,Blueberry Faygo,23,18,8,69,2020-02-16,24,2020-04-12
34,up,Eminem,Without Me,45,3,20,,,,
35,-,KSI,Poppin (feat. Lil Pump & Smokepurpp),-,35,1,,,,
36,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),51,4,19,64,2019-12-01,52,2020-01-12
37,up,S1mba,Rover (feat. DTG),72,10,2,88,2020-06-14,88,2020-06-14
38,up,Pop Smoke,Dior,63,36,4,100,2020-02-23,46,2020-07-12
39,-,The Black Eyed Peas & Justin Timberlake,Where Is the Love?,-,7,16,,,,
40,down,Juice WRLD,Lucid Dreams,30,3,19,7,2019-12-15,7,2019-12-15
41,up,Roddy Ricch,High Fashion (feat. Mustard),67,37,7,78,2019-12-15,22,2020-02-16
42,down,Illy,Last Laugh,16,6,7,,,,
43,down,BROCKHAMPTON,SUGAR,31,5,14,81,2020-01-12,59,2020-02-02
44,up,Eminem,Love the Way You Lie (feat. Rihanna),60,6,19,,,,
45,down,50 Cent,In Da Club,28,4,18,,,,
46,up,House of Pain,Jump Around,82,3,19,,,,
47,-,Josh Richards,Still Softish (feat. Bryce Hall),-,47,1,,,,
48,-,Post Malone,Better Now,-,6,19,,,,
49,-,NAV & Gunna,Turks (feat. Travis Scott),-,49,1,95,2020-03-29,26,2020-04-05
50,down,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),13,7,20,,,,
51,down,K CAMP,Lottery,42,18,14,,,,
52,down,Hilltop Hoods,The Nosebleed Section,33,6,21,,,,
53,up,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],92,17,6,,,,
54,down,Travis Scott,HIGHEST IN THE ROOM,52,3,21,35,2019-10-06,2,2019-10-13
55,up,Illy,Papercuts (feat. Vera Blue),77,10,9,,,,
56,down,Eminem,The Real Slim Shady,38,4,19,,,,
57,-,Tyga,Taste (feat. Offset),-,48,12,,,,
58,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,13,4,,,,
59,-,DJ Discretion,Lifestyle (feat. Hooligan Hefs & Youngn Lipz),-,58,2,,,,
60,up,Saweetie,My Type,95,15,12,,,,
61,-,Tyga,Ayy Macarena,-,3,19,88,2019-12-01,64,2020-01-12
62,down,Coolio,Gangsta's Paradise (feat. L.V.),20,2,20,,,,
63,-,Macklemore,Good Old Days (feat. Kesha),-,5,7,,,,
64,-,Drake,Nonstop,-,47,2,,,,
65,-,エミネム,Rap God,-,23,16,,,,
66,-,Sik World,I Need a Friend,-,66,1,,,,
67,-,Joyner Lucas,ADHD,-,22,3,,,,
68,-,Lil Peep & XXXTENTACION,Falling Down,-,68,1,,,,
69,up,Kendrick Lamar,HUMBLE.,80,32,8,,,,
70,-,A2M,I Got Bitches,-,34,1,,,,
71,-,Chillinit,Laying Low,-,19,8,,,,
72,down,Travis Scott,SICKO MODE,41,8,16,48,2020-04-26,9,2020-05-03
73,-,Wu-Tang Clan,C.R.E.A.M.,-,41,1,,,,
74,-,Hooligan Hefs,"F.A.M.E (feat. HooliganSKINNY, Hooks & Masi Rooc)",-,26,6,,,,
75,down,Post Malone,Wow.,34,12,21,,,,
76,down,Juice WRLD,Robbery,44,9,15,33,2019-12-15,33,2019-12-15
77,-,Run The Jewels,Yankee and the Brave (ep. 4),-,77,1,,,,
78,-,The Notorious B.I.G.,Hypnotize,-,11,11,,,,
79,-,NF,Let You Down,-,25,10,,,,
80,-,Eminem,Those Kinda Nights (feat. Ed Sheeran),-,3,9,33,2020-01-19,26,2020-01-26
81,down,エミネム,The Monster (feat. Rihanna),53,12,16,,,,
82,down,YBN Cordae,RNP (feat. Anderson .Paak),76,35,9,,,,
83,up,Hooligan Hefs & HooliganSKINNY,IYKYK (They Know Who),98,36,9,,,,
84,-,Joyner Lucas,The War (feat. Young Thug),-,84,1,,,,
85,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),55,19,17,,,,
86,up,Mustard,Ballin’ (feat. Roddy Ricch),96,32,15,93,2019-11-10,19,2020-01-12
87,-,Bone Thugs-n-Harmony,Tha Crossroads,-,17,1,,,,
88,-,G-Eazy & Kehlani,Good Life,-,38,3,,,,
89,down,Rae Sremmurd,Come Get Her,54,44,3,,,,
90,-,BROCKHAMPTON,NO HALO,-,28,6,,,,
91,down,Eminem,Stan (feat. Dido),65,12,7,,,,
92,-,Eminem,Not Afraid,-,15,8,,,,
93,-,Nate Dogg & Warren G,Regulate,-,57,3,,,,
94,-,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),-,11,6,,,,
95,down,Kanye West,Runaway (feat. Pusha T),39,15,5,,,,
96,down,Eminem,Shake That (feat. Nate Dogg),40,10,14,,,,
97,-,East Av3,Le Labo,-,97,1,,,,
98,-,JT Music,Home to Hell (feat. Andrea Storm Kaden),-,98,1,,,,
99,-,NLE Choppa,Walk Em Down (feat. Roddy Ricch),-,99,1,71,2020-03-29,67,2020-06-28
100,-,Kris Kross,Jump,-,26,1,,,,
