Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,13,2,2019-10-06,2,2019-10-06
2,up,Eminem,Godzilla (feat. Juice WRLD),2,2,3,84,2020-01-19,12,2020-01-26
3,up,Roddy Ricch,The Box,5,2,6,91,2019-12-08,2,2020-02-16
4,up,Arizona Zervas,ROXANNE,4,2,11,14,2019-11-24,4,2019-12-22
5,down,Eminem,Those Kinda Nights (feat. Ed Sheeran),3,3,3,33,2020-01-19,26,2020-01-26
6,up,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),8,3,13,,,,
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,2,13,26,2019-10-06,26,2019-10-06
8,down,Eminem,Darkness,6,6,3,42,2020-01-19,35,2020-01-26
9,up,BROCKHAMPTON,SUGAR,9,5,6,81,2020-01-12,59,2020-02-02
10,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),12,4,11,64,2019-12-01,52,2020-01-12
11,up,Wiz Khalifa,See You Again (feat. Charlie Puth),21,2,13,,,,
12,up,Juice WRLD,Lucid Dreams,17,3,11,7,2019-12-15,7,2019-12-15
13,up,No Money Enterprise,German,13,6,7,,,,
14,down,Future,Life Is Good (feat. Drake),10,3,4,86,2020-01-12,6,2020-01-19
15,down,Travis Scott,HIGHEST IN THE ROOM,14,3,13,35,2019-10-06,2,2019-10-13
16,up,Eminem,Lose Yourself (Soundtrack Version),16,2,13,36,2020-02-16,36,2020-02-16
17,up,Hilltop Hoods,The Nosebleed Section,25,6,13,,,,
18,down,Eminem,Leaving Heaven (feat. Skylar Grey),11,11,3,54,2020-01-19,52,2020-01-26
19,down,Tyga,Ayy Macarena,15,3,12,88,2019-12-01,64,2020-01-12
20,down,Y2K & bbno$,Lalala,19,5,13,11,2019-10-06,11,2019-10-06
21,up,Baker Boy,Meditjin (feat. JessB),37,4,11,,,,
22,up,Post Malone,rockstar (feat. 21 Savage),27,4,13,,,,
23,down,YNW Melly,Suicidal,22,20,7,97,2019-12-01,25,2020-02-02
24,down,Hilltop Hoods,Leave Me Lonely,20,5,13,,,,
25,down,Hilltop Hoods,Cosby Sweater,18,1,13,,,,
26,up,Juice WRLD,Robbery,33,9,8,33,2019-12-15,33,2019-12-15
27,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),24,4,13,,,,
28,up,Eminem,Without Me,29,3,12,,,,
29,-,KSI,Wake Up Call (feat. Trippie Redd),-,4,1,,,,
30,up,Post Malone,Better Now,45,6,13,,,,
31,down,Don Toliver,No Idea,30,5,9,95,2019-12-08,26,2020-01-12
32,up,Mustard,Ballin’ (feat. Roddy Ricch),32,32,7,93,2019-11-10,19,2020-01-12
33,up,Hooligan Hefs,No Effect,55,18,13,,,,
34,-,Lil Nas X,Old Town Road,-,6,12,,,,
35,up,Coolio,Gangsta's Paradise (feat. L.V.),84,2,12,,,,
36,up,"Tyler, The Creator",EARFQUAKE,88,36,4,,,,
37,-,Roddy Ricch,High Fashion (feat. Mustard),-,37,1,78,2019-12-15,22,2020-02-16
38,down,Post Malone,Wow.,31,12,13,,,,
39,up,Chillinit,Laying Low,71,19,2,,,,
40,up,Illy,Then What,48,6,12,,,,
41,-,YBN Cordae,RNP (feat. Anderson .Paak),-,35,4,,,,
42,up,Post Malone,I Fall Apart,43,1,12,,,,
43,up,Stormzy,Vossi Bop,49,35,6,,,,
44,down,Kanye West,Follow God,39,6,12,96,2019-10-27,18,2019-11-10
45,up,エミネム,Rap God,60,23,9,,,,
46,up,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),52,7,12,,,,
47,up,Outkast,Hey Ya! (Radio Mix/Club Mix),83,5,13,,,,
48,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,8,,,,
49,up,Bakar,Hell N Back,51,14,8,,,,
50,up,The Notorious B.I.G.,Hypnotize,57,11,8,,,,
51,up,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,72,5,8,,,,
52,-,50 Cent,In Da Club,-,4,11,,,,
53,down,Flo Rida,Low (feat. T-Pain),50,5,12,,,,
54,down,Arizona Zervas,FML,47,42,3,,,,
55,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),59,19,10,,,,
56,up,Kendrick Lamar,HUMBLE.,81,32,4,,,,
57,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),73,15,8,,,,
58,-,Juice WRLD,Legends,-,6,7,42,2019-12-15,42,2019-12-15
59,-,JOE.V,Gytg. (feat. Kingdom Wave),-,59,1,,,,
60,down,Eminem,Love the Way You Lie (feat. Rihanna),26,6,11,,,,
61,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,6,11,,,,
62,-,Ice Cube,You Can Do It,-,12,2,,,,
63,down,Mac Miller,Good News,36,7,4,62,2020-01-12,21,2020-01-19
64,-,XXXTENTACION,Look At Me!,-,47,3,,,,
65,-,The Black Eyed Peas & Justin Timberlake,Where Is the Love?,-,7,11,,,,
66,-,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",-,8,10,,,,
67,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,35,4,,,,
68,down,エミネム,The Monster (feat. Rihanna),44,12,8,,,,
69,-,Run-DMC,Walk This Way,-,69,1,,,,
70,-,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",-,5,6,,,,
71,down,Vanilla Ice,Ice Ice Baby,70,7,10,,,,
72,-,Eminem,Godzilla (feat. Juice WRLD),-,72,1,69,2020-01-26,38,2020-03-15
73,down,Baker Boy,Cool As Hell,53,39,2,,,,
74,down,Hilltop Hoods,Chase That Feeling,66,25,7,,,,
75,-,Macklemore,Good Old Days (feat. Kesha),-,5,6,,,,
76,up,Eminem,The Real Slim Shady,87,4,12,,,,
77,-,Flo Rida,Wild Ones (feat. Sia),-,17,6,,,,
78,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),89,18,5,,,,
79,-,Lisi,Got This,-,79,1,,,,
80,down,Hilltop Hoods,I Love It (feat. Sia),76,23,4,,,,
81,-,Teriyaki Boyz,Tokyo Drift,-,20,1,,,,
82,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,49,3,,,,
83,-,Big Sean,I Don't F**k With You (feat. E-40),-,16,4,,,,
84,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,38,1,,,,
85,down,Post Malone,Goodbyes (feat. Young Thug),35,2,13,10,2019-10-06,10,2019-10-06
86,-,B.o.B,Magic (feat. Rivers Cuomo),-,45,1,,,,
87,down,"Cardi B, Bad Bunny & J Balvin",I Like It,23,17,10,,,,
88,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,7,5,,,,
89,-,アシャンティ,Foolish,-,75,1,,,,
90,-,Flo Rida,My House,-,13,8,,,,
91,-,Run-DMC,It's Tricky,-,9,1,,,,
92,-,Sampa the Great,Final Form,-,66,2,,,,
93,down,DaBaby,BOP,79,31,8,92,2019-10-06,32,2020-01-19
94,-,Eminem,River (feat. Ed Sheeran),-,39,4,,,,
95,-,Drake,God's Plan,-,40,5,,,,
96,-,Chillinit,230 Pounds,-,91,1,,,,
97,-,Tiny Meat Gang,Broke Bitch,-,97,1,,,,
98,-,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),-,51,3,90,2020-01-05,63,2020-02-02
99,down,Lil Tecca,Ransom,77,8,11,16,2019-10-06,16,2019-10-06
100,-,Macklemore,Glorious (feat. Skylar Grey),-,37,2,,,,
