Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coi Leray,Players,1,1,22,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,2,24,,,,
3,up,Icandy,Keep Dat N***a,4,3,3,,,,
4,up,Eminem,Lose Yourself (Soundtrack Version),7,2,183,36,2020-02-16,36,2020-02-16
5,up,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,8,5,109,,,,
6,down,Tom MacDonald,Dirty Money,2,2,3,,,,
7,up,Eminem,Without Me,80,4,174,,,,
8,-,Käärijä,Cha Cha Cha,-,2,1,,,,
9,up,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),42,2,59,,,,
10,up,Flo Rida,Low (feat. T-Pain),11,5,174,,,,
11,up,Coi Leray,My Body,58,11,3,,,,
12,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,2,183,26,2019-10-06,26,2019-10-06
13,down,Wiz Khalifa,See You Again (feat. Charlie Puth),9,2,182,,,,
14,up,Eminem,Love the Way You Lie (feat. Rihanna),36,6,174,,,,
15,up,Ice Cube,You Can Do It,50,12,84,,,,
16,down,Run-DMC & Jason Nevins,It's Like That,10,5,50,,,,
17,up,Post Malone,rockstar (feat. 21 Savage),25,4,148,,,,
18,up,Doechii,What It Is (Solo Version),23,8,2,,,,
19,up,Coolio,Gangsta's Paradise (feat. L.V.),30,2,179,,,,
20,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),15,4,164,,,,
21,-,Montell Jordan,This Is How We Do It,-,18,78,,,,
22,-,Jimin & JVKE,"Angel, Pt. 1 (feat. Kodak Black) [Trailer Version]",-,22,1,,,,
23,down,Coi Leray,Players,12,8,16,,,,
24,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,3,90,,,,
25,down,Latto,Lottery (feat. LU KALA),24,9,12,,,,
26,-,Salt-N-Pepa,Push It,-,24,47,,,,
27,down,Post Malone,Wrapped Around Your Finger,14,3,22,,,,
28,up,Beastie Boys,Sabotage,39,18,23,,,,
29,-,Travis Scott,SICKO MODE,-,8,65,48,2020-04-26,9,2020-05-03
30,-,Lil Durk,All My Life (feat. J. Cole),-,4,1,,,,
31,-,MC Hammer,U Can'T Touch This,-,10,133,,,,
32,-,Kanye West,All of the Lights,-,11,42,,,,
33,-,Kali,Area Codes,-,3,1,,,,
34,-,Jelly Roll,Save Me,-,2,19,,,,
35,down,Post Malone,Circles,5,1,168,2,2019-10-06,2,2019-10-06
36,down,Eminem,The Real Slim Shady,17,4,171,,,,
37,up,Flo Rida,Right Round (feat. Ke$ha),63,9,92,,,,
38,-,Missy Elliott,Lose Control (feat. Ciara & Fat Man Scoop),-,36,11,,,,
39,-,bbno$,edamame (feat. Rich Brian),-,1,53,,,,
40,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,11,48,,,,
41,up,Beastie Boys,No Sleep Till Brooklyn,96,29,4,,,,
42,down,Outkast,Hey Ya! (Radio Mix/Club Mix),33,5,158,,,,
43,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,1,48,,,,
44,down,50 Cent,In Da Club,19,4,174,,,,
45,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],27,1,50,,,,
46,-,Eminem,Stan (feat. Dido),-,12,95,,,,
47,up,Eminem,Superman (feat. Dina Rae),84,17,52,,,,
48,down,2Pac,Hit 'Em Up (feat. Outlawz),35,19,39,,,,
49,-,Eminem,When I'm Gone,-,40,36,,,,
50,down,The Black Eyed Peas,Pump It,31,14,109,,,,
51,-,KillWill & DVS 7.0,Government Gangsters (Free Miles Guo),-,46,1,,,,
52,-,Ed Sheeran,F64,-,13,3,,,,
53,-,Arrested Development,People Everyday (Metamorphosis Mix),-,53,9,,,,
54,-,Russ,NASTY (Extended Version),-,3,6,,,,
55,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,17,80,,,,
56,up,Salt-N-Pepa,Shoop,94,7,59,,,,
57,down,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,21,1,30,,,,
58,down,Nelly,Ride Wit Me (feat. City Spud),51,19,86,,,,
59,-,Doechii,What It Is (Block Boy) [feat. Kodak Black],-,12,2,,,,
60,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,19,121,,,,
61,-,Kanye West,Can't Tell Me Nothing,-,43,7,,,,
62,down,Vanilla Ice,Ice Ice Baby,20,7,130,,,,
63,up,Big Sean,I Don't F**k With You (feat. E-40),97,16,14,,,,
64,down,Ice Cube,It Was a Good Day,34,15,34,,,,
65,down,Jack Harlow,They Don't Love It,28,28,3,,,,
66,down,Nicki Minaj,Super Freaky Girl,57,1,38,,,,
67,-,Eminem,Not Afraid,-,15,122,,,,
68,-,Cypress Hill,Insane In the Brain,-,16,11,,,,
69,-,Drake,Search & Rescue,-,15,5,,,,
70,down,Ren,Animal Flow,32,32,2,,,,
71,-,Icandy,Keep Dat (Radio Edit),-,15,1,,,,
72,-,"CHASE B, Travis Scott & Don Toliver",Ring Ring (feat. Quavo & Ty Dolla $ign),-,71,1,,,,
73,down,Jack Harlow,First Class,69,1,50,,,,
74,-,A$AP Rocky,"Everyday (feat. Rod Stewart, Miguel & Mark Ronson)",-,67,3,,,,
75,down,Eminem,'Till I Collapse (feat. Nate Dogg),47,13,149,,,,
76,down,Post Malone,I Fall Apart,48,1,102,,,,
77,up,Eminem,Mockingbird,77,5,86,,,,
78,-,The Notorious B.I.G.,Juicy,-,43,7,,,,
79,-,Sir Mix-A-Lot,Baby Got Back,-,20,20,,,,
80,down,Post Malone,Better Now,76,6,81,,,,
81,-,Macklemore & Tones And I,CHANT,-,1,30,,,,
82,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),40,1,113,,,,
83,down,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),78,7,106,,,,
84,down,2Pac,Changes (feat. Talent),52,8,89,,,,
85,-,Drake,Nonstop,-,47,9,,,,
86,-,Chris Brown X Tyga,Ayo,-,57,14,,,,
87,-,Trick Daddy,Let's Go (feat. Big D & Twista),-,37,4,,,,
88,-,Eminem,Sing for the Moment,-,40,22,,,,
89,-,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),-,13,21,,,,
90,-,Grandmaster Flash & The Furious Five,The Message,-,90,1,,,,
91,-,50 Cent,Candy Shop (feat. Olivia),-,6,27,,,,
92,down,House of Pain,Jump Around,16,3,172,,,,
93,up,Beastie Boys,Fight for Your Right,98,34,21,,,,
94,-,Savage,Swing,-,49,5,,,,
95,-,Hooligan Hefs,SEND IT!,-,2,53,,,,
96,down,Lil Durk,Broadway Girls (feat. Morgan Wallen),91,3,23,,,,
97,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,27,26,,,,
98,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,76,,,,
99,-,Central Cee,Doja,-,7,25,,,,
100,-,Drake & 21 Savage,Rich Flex,-,4,21,,,,
