Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,9,,,,
2,up,Hilltop Hoods,Laced Up,2,1,16,,,,
3,up,Eminem,Lose Yourself (Soundtrack Version),3,2,203,36,2020-02-16,36,2020-02-16
4,up,Doja Cat,Paint The Town Red,38,2,5,,,,
5,up,Doja Cat,Agora Hills,17,4,2,,,,
6,up,bbno$,edamame (feat. Rich Brian),60,1,66,,,,
7,up,Coi Leray,Players,15,1,42,,,,
8,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,2,202,,,,
9,up,Outkast,Hey Ya! (Radio Mix/Club Mix),37,5,176,,,,
10,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,2,203,26,2019-10-06,26,2019-10-06
11,down,Cardi B & Megan Thee Stallion,Bongos,5,2,4,,,,
12,down,Post Malone,Circles,8,1,187,2,2019-10-06,2,2019-10-06
13,up,Prinz & Gabriela Bee,Highs & Lows,31,13,15,,,,
14,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,4,184,,,,
15,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),6,1,14,,,,
16,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),7,3,13,,,,
17,-,Chillinit,Boys Light Up,-,17,1,,,,
18,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),87,3,103,,,,
19,up,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,25,5,127,,,,
20,-,Jelly Roll,Save Me,-,2,36,,,,
21,up,Coolio,Gangsta's Paradise (feat. L.V.),74,2,198,,,,
22,down,Eminem,Without Me,19,4,193,,,,
23,-,Travis Scott,FE!N,-,20,3,,,,
24,up,Eminem,Mockingbird,71,5,102,,,,
25,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],35,3,15,,,,
26,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),49,1,128,,,,
27,up,Doja Cat,Demons,29,9,5,,,,
28,-,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),-,7,114,,,,
29,-,Cee-Lo,I'll Be Around (Club Mix) [feat. Timbaland],-,29,2,,,,
30,-,Tyga & YG,Track 2,-,18,1,,,,
31,-,Cee-Lo,I'll Be Around (Radio Mix) [feat. Timbaland],-,31,1,,,,
32,up,Eminem,Not Afraid,36,15,132,,,,
33,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",63,19,72,,,,
34,up,The Black Eyed Peas,Pump It,47,11,123,,,,
35,-,Sean Kingston,Beautiful Girls,-,35,25,,,,
36,-,Beastie Boys,Sabotage,-,18,35,,,,
37,down,Salt-N-Pepa,Push It,24,24,58,,,,
38,-,Todrick Hall,She Walk,-,38,1,,,,
39,up,50 Cent,Candy Shop (feat. Olivia),88,6,39,,,,
40,down,Nicki Minaj,Last Time I Saw You,26,2,5,,,,
41,up,Eminem,The Real Slim Shady,43,4,191,,,,
42,up,2Pac,Changes (feat. Talent),93,8,98,,,,
43,-,Eminem,Venom (Music From The Motion Picture),-,16,45,,,,
44,down,Vanilla Ice,Ice Ice Baby,18,7,148,,,,
45,-,Run-DMC & Jason Nevins,It's Like That,-,5,60,,,,
46,up,2Pac,California Love,73,40,21,,,,
47,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,38,29,,,,
48,-,OutKast,Ms. Jackson,-,20,56,,,,
49,down,Eminem,Love the Way You Lie (feat. Rihanna),23,6,189,,,,
50,down,Hilltop Hoods,The Nosebleed Section,12,6,158,,,,
51,down,50 Cent,In Da Club,16,4,194,,,,
52,-,Baby Bash,"Baby, I'm Back (feat. Akon)",-,52,1,,,,
53,-,Baker Boy,Marryuna (feat. Yirrmal),-,25,23,,,,
54,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',28,2,44,,,,
55,up,G-Eazy & Halsey,Him & I,66,29,20,,,,
56,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],80,1,64,,,,
57,-,Terrence Wood & Dumhi,Stomp You Out (feat. Biz Mighty & J.O. The Last Man),-,57,1,,,,
58,down,Post Malone,I Fall Apart,21,1,111,,,,
59,-,Fugees,Killing Me Softly With His Song,-,19,76,,,,
60,-,Drake,Nice For What,-,22,8,,,,
61,-,Flo Rida,Whistle,-,13,50,,,,
62,-,Kendrick Lamar,HUMBLE.,-,32,42,,,,
63,-,Post Malone,Wow.,-,12,43,,,,
64,down,Montell Jordan,This Is How We Do It,40,18,91,,,,
65,down,Flo Rida,Low (feat. T-Pain),10,5,192,,,,
66,up,JAY-Z & Kanye West,Ni**as in Paris,72,7,64,,,,
67,up,Lupe Fiasco,The Show Goes On,67,30,7,,,,
68,-,Hilltop Hoods,Cosby Sweater,-,1,174,,,,
69,-,Eminem,Stan (feat. Dido),-,12,107,,,,
70,-,Flo Rida,Right Round (feat. Ke$ha),-,9,105,,,,
71,-,Cardi B,Be Careful,-,71,1,,,,
72,-,Flo Rida,My House,-,13,86,,,,
73,-,NF,Let You Down,-,25,64,,,,
74,-,Lola Brooke,You (feat. Bryson Tiller),-,74,1,,,,
75,-,House of Pain,Jump Around,-,3,191,,,,
76,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,68,4,,,,
77,-,Latto,ISSA PARTY (feat. BabyDrill),-,77,1,,,,
78,-,Kid Cudi,Day 'n' Nite (Crookers Remix),-,59,9,,,,
79,-,Iggy Azalea & Ivorian Doll,Money Come (Remix) [feat. Big Boss Vette],-,79,1,,,,
80,down,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,20,3,18,,,,
81,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),96,31,46,,,,
82,-,Lil Uzi Vert,Just Wanna Rock,-,25,9,,,,
83,down,Afroman,Crazy Rap (Colt 45 & 2 Zig Zags),59,46,21,,,,
84,-,"JK-47, Jay Orient & Tasman Keith",Avalanche,-,84,1,,,,
85,-,Snoop Dogg,Gin and Juice (feat. Dat N***a Daz),-,48,5,,,,
86,-,Ja Rule,Mesmerize (feat. Ashanti),-,36,10,,,,
87,-,N.W.A.,Straight Outta Compton (Extended Mix),-,63,4,,,,
88,down,Drake,Take Care (feat. Rihanna),79,48,24,,,,
89,-,Mobb Deep,"Shook Ones, Pt. II",-,28,11,,,,
90,-,Rick Ross & Meek Mill,SHAQ & KOBE,-,90,1,,,,
91,-,"Tom MacDonald, Adam Calhoun & Nova Rockafeller",Chrome,-,91,1,,,,
92,up,2Pac,Hit 'Em Up (feat. Outlawz),95,19,52,,,,
93,-,De La Soul,Plug Tunin (Last Chance to Comprehend) [Single Mix],-,93,1,,,,
94,-,Brothers & Joel Fletcher,Let's Trot!,-,3,30,,,,
95,-,Ja Rule,Livin' It Up (feat. Case) [feat. Case],-,54,6,,,,
96,-,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),-,40,14,,,,
97,-,Kanye West,Stronger,-,18,54,,,,
98,-,Bossman Jd,Way Better,-,98,1,,,,
99,-,Flo Rida,Wild Ones (feat. Sia),-,17,117,,,,
100,down,Tom MacDonald & Adam Calhoun,Race War,33,33,2,,,,
