Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,9,79,2020-04-19,1,2020-07-05
2,up,Powfu,Death Bed (feat. beabadoobee),2,1,19,100,2020-03-01,7,2020-04-26
3,up,Hilltop Hoods,I'm Good?,3,1,7,,,,
4,up,Post Malone,Circles,5,1,32,2,2019-10-06,2,2019-10-06
5,up,Megan Thee Stallion,Savage,6,3,13,61,2020-03-22,14,2020-04-19
6,down,Drake,Toosie Slide,4,1,11,65,2020-04-05,2,2020-04-26
7,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),10,4,7,66,2020-05-03,18,2020-05-31
8,up,6ix9ine,GOOBA,9,4,6,100,2020-05-10,2,2020-05-17
9,up,Eminem,Lose Yourself (Soundtrack Version),11,2,32,36,2020-02-16,36,2020-02-16
10,up,Jack Harlow,Whats Poppin,15,10,13,76,2020-03-22,37,2020-04-19
11,up,S1mba,Rover (feat. DTG),13,10,13,88,2020-06-14,88,2020-06-14
12,up,Roddy Ricch,The Box,16,2,25,91,2019-12-08,2,2020-02-16
13,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,2,32,26,2019-10-06,26,2019-10-06
14,up,Arizona Zervas,ROXANNE,20,2,30,14,2019-11-24,4,2019-12-22
15,up,Tkay Maidza,Shook,23,15,5,,,,
16,down,Eminem,Godzilla (feat. Juice WRLD),7,2,22,84,2020-01-19,12,2020-01-26
17,-,Kendrick Lamar & SZA,All the Stars,-,17,7,,,,
18,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,21,8,7,65,2020-04-26,1,2020-05-03
19,down,Travis Scott,goosebumps,18,10,7,89,2020-04-26,18,2020-05-03
20,-,6ix9ine & Nicki Minaj,TROLLZ,-,5,1,89,2020-06-14,4,2020-06-21
21,down,2Pac,Changes (feat. Talent),8,8,5,,,,
22,up,Day1,BOSS,41,18,10,,,,
23,up,House of Pain,Jump Around,30,3,30,,,,
24,down,StaySolidRocky,Party Girl,12,8,7,86,2020-05-10,14,2020-06-14
25,up,Wiz Khalifa,See You Again (feat. Charlie Puth),25,2,32,,,,
26,down,Juice WRLD,Righteous,24,9,7,24,2020-05-03,24,2020-05-03
27,-,Hopsin,Kumbaya,-,27,1,,,,
28,-,Post Malone,I Fall Apart,-,1,29,,,,
29,up,Run The Jewels,JU$T (feat. Pharrell Williams & Zack de la Rocha),31,29,2,,,,
30,up,50 Cent,In Da Club,45,4,29,,,,
31,down,Young T & Bugsey,Don't Rush (feat. Headie One),29,5,11,52,2020-04-12,48,2020-04-19
32,up,Travis Scott,SICKO MODE,44,8,24,48,2020-04-26,9,2020-05-03
33,up,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),90,7,31,,,,
34,-,Tyla Yaweh,Tommy Lee (feat. Post Malone),-,31,1,,,,
35,-,Aitch & AJ Tracey,Rain (feat. Tay Keith),-,35,9,,,,
36,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),57,32,4,,,,
37,down,Hilltop Hoods,Cosby Sweater,17,1,32,,,,
38,up,Hooligan Hefs,Paper Route,54,31,4,,,,
39,down,Post Malone,rockstar (feat. 21 Savage),34,4,32,,,,
40,up,Saweetie,My Type,62,15,22,,,,
41,down,Eminem,Love the Way You Lie (feat. Rihanna),35,6,29,,,,
42,-,The Kid LAROI & Juice WRLD,GO,-,8,1,71,2020-06-21,71,2020-06-21
43,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,4,31,,,,
44,up,Eminem,Not Afraid,78,15,14,,,,
45,down,エミネム,The Monster (feat. Rihanna),39,12,23,,,,
46,-,No Money Enterprise,German,-,6,25,,,,
47,-,S1mba,"Rover (Remix) [feat. Hooligan Hefs, Youngn Lipz and Hooks]",-,20,1,,,,
48,up,Travis Scott,HIGHEST IN THE ROOM,55,3,30,35,2019-10-06,2,2019-10-13
49,-,Nelly,Dilemma (feat. Kelly Rowland),-,26,4,,,,
50,down,Coolio,Gangsta's Paradise (feat. L.V.),32,2,31,,,,
51,up,Eminem,Shake That (feat. Nate Dogg),67,10,22,,,,
52,up,Future,Life Is Good (feat. Drake),98,3,22,86,2020-01-12,6,2020-01-19
53,down,Eminem,The Real Slim Shady,42,4,30,,,,
54,up,Juice WRLD,Lucid Dreams,71,3,29,7,2019-12-15,7,2019-12-15
55,down,Flo Rida,Low (feat. T-Pain),33,5,29,,,,
56,down,Y2K & bbno$,Lalala,46,5,32,11,2019-10-06,11,2019-10-06
57,-,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),-,11,16,,,,
58,up,The Notorious B.I.G.,Juicy,97,30,11,,,,
59,up,Salt-N-Pepa,Push It,89,24,10,,,,
60,down,Eminem,'Till I Collapse (feat. Nate Dogg),37,13,25,,,,
61,up,Ice Cube,You Can Do It,88,12,9,,,,
62,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),72,7,16,,,,
63,down,Don Toliver,After Party,50,31,7,85,2020-05-03,71,2020-05-24
64,down,Eminem,Without Me,36,4,31,,,,
65,-,Chris Brown X Tyga,Ayo,-,57,3,,,,
66,-,Drake,Chicago Freestyle (feat. Giveon),-,24,4,92,2020-05-03,26,2020-05-10
67,-,Tyga,Ayy Macarena,-,3,22,88,2019-12-01,64,2020-01-12
68,-,Kendrick Lamar,King Kunta,-,37,3,,,,
69,-,Kendrick Lamar,HUMBLE.,-,32,9,,,,
70,down,Outkast,Hey Ya! (Radio Mix/Club Mix),53,5,30,,,,
71,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),56,15,5,,,,
72,up,DripReport,Skechers,85,10,13,68,2020-04-12,51,2020-04-19
73,-,Eminem,Like Toy Soldiers,-,38,1,,,,
74,up,Princess Nokia,I Like Him,87,70,4,,,,
75,-,MC Hammer,U Can'T Touch This,-,10,19,,,,
76,-,Flo Rida,Wild Ones (feat. Sia),-,17,15,,,,
77,down,Hilltop Hoods,Leave Me Lonely,61,5,31,,,,
78,-,Lil Peep & XXXTENTACION,Falling Down,-,68,2,,,,
79,-,Wiz Khalifa,Something New (feat. Ty Dolla $ign),-,6,11,95,2020-03-29,95,2020-03-29
80,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,15,15,,,,
81,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,15,9,,,,
82,down,Post Malone,Better Now,51,6,30,,,,
83,-,N.W.A.,F**k Tha Police,-,35,4,,,,
84,-,NF,Let You Down,-,25,13,,,,
85,-,Brothers,Run a Muck,-,16,10,,,,
86,-,Vanilla Ice,Ice Ice Baby,-,7,23,,,,
87,down,Run The Jewels,ooh la la (feat. DJ Premier & Greg Nice),77,72,3,,,,
88,-,Sik World,7 Years (Remix),-,88,1,,,,
89,down,24kGoldn,CITY OF ANGELS,75,6,17,,,,
90,-,ニッキー・ミナージュ,Starships,-,14,3,,,,
91,-,MarMar Oso,Ruthless (Nice Guys Always Finish Last),-,91,1,,,,
92,-,Digitalmix,Endişe,-,92,1,,,,
93,down,Childish Gambino,This Is America,19,19,4,,,,
94,-,Drake,God's Plan,-,40,9,,,,
95,down,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),43,3,32,,,,
96,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,41,1,,,,
97,-,Drake,One Dance (feat. Wizkid & Kyla),-,28,5,,,,
98,-,Pop Smoke,Dior,-,36,6,100,2020-02-23,46,2020-07-12
99,-,Post Malone,Wow.,-,12,26,,,,
100,-,50 Cent,Patiently Waiting (feat. Eminem) [feat. Eminem],-,100,1,,,,
